SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
JPPRM     ,DR,EDELWEISS TREASURY RETAIL MONTHLY DIV REINVESTMENT                         ,     EMF,INF843K01336,TFMD      ,TFMD                                                                                                                                                                                                                                                                                                                                                                                                 
JPPRP     ,DP,EDELWEISS TREASURY FUND - RETAIL PLAN - ANNUAL DIVIDEND PAYOUT OPTION      ,     EMF,INF843K01864,TFAD      ,TFAD                                                                                                                                                                                                                                                                                                                                                                                                 
JPPRR     ,DR,EDELWEISS TREASURY FUND - RETAIL PLAN - ANNUAL DIVIDEND REINVESTMENT OPTION,     EMF,INF843K01856,TFAD      ,TFAD                                                                                                                                                                                                                                                                                                                                                                                                 
JPSDI     ,DP,EDELWEISS MID CAP FUND - REGULAR PLAN DIVIDEND                             ,     EMF,INF843K01021,MSRD      ,MSRD                                                                                                                                                                                                                                                                                                                                                                                                 
JPSDI     ,DR,EDELWEISS MID CAP FUND - REGULAR PLAN DIVIDEND                             ,     EMF,INF843K01039,MSRD      ,MSRD                                                                                                                                                                                                                                                                                                                                                                                                 
JPSDIDB   ,DP,EDELWEISS MID CAP FUND - REGULAR PLAN DIVIDEND                             ,     EMF,INF843K01021,MSRD      ,MSRD                                                                                                                                                                                                                                                                                                                                                                                                 
JPSDIDB   ,DR,EDELWEISS MID CAP FUND - REGULAR PLAN DIVIDEND                             ,     EMF,INF843K01039,MSRD      ,MSRD                                                                                                                                                                                                                                                                                                                                                                                                 
JPSGR     ,GR,EDELWEISS MID CAP FUND - REGULAR PLAN GROWTH                               ,     EMF,INF843K01013,MSRG      ,MSRG                                                                                                                                                                                                                                                                                                                                                                                                 
JPSGRDB   ,GR,EDELWEISS MID CAP FUND - REGULAR PLAN GROWTH                               ,     EMF,INF843K01013,MSRG      ,MSRG                                                                                                                                                                                                                                                                                                                                                                                                 
JPTDI     ,DP,EDELWEISS TAX ADVANTAGE FUND - REGULAR PLAN - DIVIDEND PAYOUT OPTION       ,     EMF,INF843K01112,TARD      ,TARD                                                                                                                                                                                                                                                                                                                                                                                                 
JPTDI     ,DR,EDELWEISS TAX ADVANTAGE FUND - REGULAR PLAN - DIVIDEND REINVESTMENT OPTION ,     EMF,INF843K01120,TARD      ,TARD                                                                                                                                                                                                                                                                                                                                                                                                 
JPTDIDB   ,DP,EDELWEISS TAX ADVANTAGE FUND - REGULAR PLAN - DIVIDEND PAYOUT OPTION       ,     EMF,INF843K01112,TARD      ,TARD                                                                                                                                                                                                                                                                                                                                                                                                 
JPTGR     ,GR,EDELWEISS TAX ADVANTAGE FUND - REGULAR PLAN - GROWTH OPTION                ,     EMF,INF843K01104,TARG      ,TARG                                                                                                                                                                                                                                                                                                                                                                                                 
JPTGRDB   ,GR,EDELWEISS TAX ADVANTAGE FUND - REGULAR PLAN - GROWTH OPTION                ,     EMF,INF843K01104,TARG      ,TARG                                                                                                                                                                                                                                                                                                                                                                                                 
JPUSE     ,GR,EDELWEISS US VALUE EQUITY OFF-SHORE FUND-  REGULAR PLAN- GROWTH OPTION     ,     EMF,INF843K01ED9,USRG      ,USRG                                                                                                                                                                                                                                                                                                                                                                                                 
JPUSEDB   ,GR,EDELWEISS US VALUE EQUITY OFF-SHORE FUND-  REGULAR PLAN- GROWTH OPTION     ,     EMF,INF843K01ED9,USRG      ,USRG                                                                                                                                                                                                                                                                                                                                                                                                 
JS126     ,GR,EDELWEISS SHORT TERM FUND - SEGREGATED ASSET - GROWTH OPTION               ,     EMF,INF843K01LF9,STSA      ,STSA                                                                                                                                                                                                                                                                                                                                                                                                 
JSIDI     ,DP,EDELWEISS SHORT TERM FUND - REGULAR PLAN DIVIDEND PAYOUT                   ,     EMF,INF843K01971,STRD      ,STRD                                                                                                                                                                                                                                                                                                                                                                                                 
JSIDI     ,LQ,EDELWEISS SHORT TERM FUND - REGULAR PLAN DIVIDEND PAYOUT                   ,     EMF,INF843K01971,STRD      ,STRD                                                                                                                                                                                                                                                                                                                                                                                                 
JSIDR     ,DR,EDELWEISS SHORT TERM FUND - REGULAR PLAN DIVIDEND REINVESTMENT             ,     EMF,INF843K01989,STRD      ,STRD                                                                                                                                                                                                                                                                                                                                                                                                 
JSIDR     ,LQ,EDELWEISS SHORT TERM FUND - REGULAR PLAN DIVIDEND REINVESTMENT             ,     EMF,INF843K01989,STRD      ,STRD                                                                                                                                                                                                                                                                                                                                                                                                 
JSIGR     ,GR,EDELWEISS SHORT TERM FUND - REGULAR PLAN GROWTH OPTION                     ,     EMF,INF843K01419,STRG      ,STRG                                                                                                                                                                                                                                                                                                                                                                                                 
JSIGR     ,LQ,EDELWEISS SHORT TERM FUND - REGULAR PLAN GROWTH OPTION                     ,     EMF,INF843K01419,STRG      ,STRG                                                                                                                                                                                                                                                                                                                                                                                                 
JSIMI     ,DP,EDELWEISS SHORT TERM FUND - REGULAR PLAN MONTHLY DIVIDEND PAYOUT           ,     EMF,INF843K01435,STMD      ,STMD                                                                                                                                                                                                                                                                                                                                                                                                 
JSIMI     ,DR,EDELWEISS SHORT TERM FUND - REGULAR PLAN MONTHLY DIVIDEND REINVESTMENT     ,     EMF,INF843K01427,STMD      ,STMD                                                                                                                                                                                                                                                                                                                                                                                                 
JSIMI     ,LQ,EDELWEISS SHORT TERM FUND - REGULAR PLAN MONTHLY DIVIDEND PAYOUT           ,     EMF,INF843K01435,STMD      ,STMD                                                                                                                                                                                                                                                                                                                                                                                                 
JSIMR     ,LQ,EDELWEISS SHORT TERM FUND - REGULAR PLAN MONTHLY DIVIDEND REINVESTMENT     ,     EMF,INF843K01427,STMD      ,STMD                                                                                                                                                                                                                                                                                                                                                                                                 
JT126     ,GR,EDELWEISS LOW DURATION FUND - REGULAR PLAN ANNUAL DIVIDEND                 ,     EMF,INF843K01LE2,TFSA      ,TFSA                                                                                                                                                                                                                                                                                                                                                                                                 
LFDF      ,DR,EDELWEISS LIQUID DIRECT DIVIDEND (FORTNIGHTLY) REINVEST                    ,     EMF,INF754K01DD0,LFDF      ,LFDF                                                                                                                                                                                                                                                                                                                                                                                                 
LFDG      ,GR,EDELWEISS LIQUID DIRECT GROWTH                                             ,     EMF,INF754K01CX0,LFDG      ,LFDG                                                                                                                                                                                                                                                                                                                                                                                                 
LFDM      ,DP,EDELWEISS LIQUID DIRECT DIVIDEND (MONTHLY) PAYOUT                          ,     EMF,INF754K01CY8,LFDM      ,LFDM                                                                                                                                                                                                                                                                                                                                                                                                 
LFDM      ,DR,EDELWEISS LIQUID DIRECT DIVIDEND (MONTHLY) REINVEST                        ,     EMF,INF754K01DA6,LFDM      ,LFDM                                                                                                                                                                                                                                                                                                                                                                                                 
LFDRB     ,GR,EDELWEISS LIQUID DIRECT BONUS                                              ,     EMF,INF754K01DS8,LFDRB     ,LFDRB                                                                                                                                                                                                                                                                                                                                                                                                
LFDW      ,DR,EDELWEISS LIQUID DIRECT DIVIDEND (WEEKLY) REINVEST                         ,     EMF,INF754K01DC2,LFDW      ,LFDW                                                                                                                                                                                                                                                                                                                                                                                                 
LFIGG     ,GR,EDELWEISS LIQUID FUND INSTITUTIONAL GROWTH                                 ,     EMF,INF754K01AV8,LFIG      ,LFIG                                                                                                                                                                                                                                                                                                                                                                                                 
LFIMD     ,DP,EDELWEISS LIQUID FUND INSTITUTIONAL MONTHLY DIVIDEND PAYOUT                ,     EMF,INF754K01AW6,LFIM      ,LFIM                                                                                                                                                                                                                                                                                                                                                                                                 
LFIMR     ,DR,EDELWEISS LIQUID FUND INSTITUTIONAL MONTHLY DIVIDEND REINVESTMENT          ,     EMF,INF754K01AY2,LFIM      ,LFIM                                                                                                                                                                                                                                                                                                                                                                                                 
LFIWR     ,DR,EDELWEISS LIQUID FUND INSTITUTIONAL WEEKLY DIVIDEND REINVESTMENT           ,     EMF,INF754K01BA0,LFIW      ,LFIW                                                                                                                                                                                                                                                                                                                                                                                                 
LFRGG     ,GR,EDELWEISS LIQUID FUND RETAIL GROWTH                                        ,     EMF,INF754K01AO3,LFRG      ,LFRG                                                                                                                                                                                                                                                                                                                                                                                                 
LFRMD     ,DP,EDELWEISS LIQUID FUND RETAIL   MONTHLY DIVIDEND PAYOUT                     ,     EMF,INF754K01AP0,LFRM      ,LFRM                                                                                                                                                                                                                                                                                                                                                                                                 
LFRMR     ,DR,EDELWEISS LIQUID FUND RETAIL MONTHLY DIVIDEND REINVESTMENT                 ,     EMF,INF754K01AR6,LFRM      ,LFRM                                                                                                                                                                                                                                                                                                                                                                                                 
LFRWR     ,DR,EDELWEISS LIQUID FUND RETAIL WEEKLY DIVIDEND REINVESTMENT                  ,     EMF,INF754K01AT2,LFRW      ,LFRW                                                                                                                                                                                                                                                                                                                                                                                                 
LFSGDB    ,LQ,EDELWEISS LIQUID FUND-GROWTH                                               ,     EMF,INF754K01BC6,LFSG      ,LFSG                                                                                                                                                                                                                                                                                                                                                                                                 
LFSgG     ,GR,EDELWEISS LIQUID FUND-GROWTH                                               ,     EMF,INF754K01BC6,LFSG      ,LFSG                                                                                                                                                                                                                                                                                                                                                                                                 
LFSM      ,DP,EDELWEISS LIQUID FUND-MONTHLY DIVIDEND PAYOUT                              ,     EMF,INF754K01BD4,LFSM      ,LFSM                                                                                                                                                                                                                                                                                                                                                                                                 
LFSM      ,DR,EDELWEISS LIQUID FUND-MONTHLY DIVIDEND REINVESTMENT                        ,     EMF,INF754K01BF9,LFSM      ,LFSM                                                                                                                                                                                                                                                                                                                                                                                                 
LFSMDB    ,LQ,EDELWEISS LIQUID FUND-MONTHLY DIVIDEND PAYOUT                              ,     EMF,INF754K01BD4,LFSM      ,LFSM                                                                                                                                                                                                                                                                                                                                                                                                 
LFSMDRDB  ,LQ,EDELWEISS LIQUID FUND-MONTHLY DIVIDEND REINVESTMENT                        ,     EMF,INF754K01BF9,LFSM      ,LFSM                                                                                                                                                                                                                                                                                                                                                                                                 
LFSW      ,DR,EDELWEISS LIQUID FUND-WEEKLY DIVIDEND REINVESTMENT                         ,     EMF,INF754K01BH5,LFSW      ,LFSW                                                                                                                                                                                                                                                                                                                                                                                                 
LFSWDB    ,LQ,EDELWEISS LIQUID FUND-WEEKLY DIVIDEND REINVESTMENT                         ,     EMF,INF754K01BH5,LFSW      ,LFSW                                                                                                                                                                                                                                                                                                                                                                                                 
LPDF      ,DP,EDELWEISS BOND DIRECT DIVIDEND (FORTNIGHTLY)                               ,     EMF,INF754K01CW2,LPDF      ,LPDF                                                                                                                                                                                                                                                                                                                                                                                                 
LPDG      ,GR,EDELWEISS BOND DIRECT GROWTH                                               ,     EMF,INF754K01CQ4,LPDG      ,LPDG                                                                                                                                                                                                                                                                                                                                                                                                 
LPDM      ,DP,EDELWEISS BOND DIRECT DIVIDEND (MONTHLY) PAYOUT                            ,     EMF,INF754K01CR2,LPDM      ,LPDM                                                                                                                                                                                                                                                                                                                                                                                                 
LPDM      ,DR,EDELWEISS BOND DIRECT DIVIDEND (MONTHLY) REINVEST                          ,     EMF,INF754K01CT8,LPDM      ,LPDM                                                                                                                                                                                                                                                                                                                                                                                                 
LPDW      ,DP,EDELWEISS BOND DIRECT DIVIDEND (WEEKLY)                                    ,     EMF,INF754K01CV4,LPDW      ,LPDW                                                                                                                                                                                                                                                                                                                                                                                                 
LPIGG     ,GR,EDELWEISS BOND FUND INSTI GROWTH                                           ,     EMF,INF754K01AH7,LPIG      ,LPIG                                                                                                                                                                                                                                                                                                                                                                                                 
LPIGGDB   ,GR,EDELWEISS BOND FUND INSTI GROWTH                                           ,     EMF,INF754K01AH7,LPIG      ,LPIG                                                                                                                                                                                                                                                                                                                                                                                                 
LPIMD     ,DP,EDELWEISS BOND FUND INSTI MONTHLY DIVIDEND PAYOUT                          ,     EMF,INF754K01AI5,LPIM      ,LPIM                                                                                                                                                                                                                                                                                                                                                                                                 
LPIMDDB   ,DP,EDELWEISS BOND FUND INSTI MONTHLY DIVIDEND PAYOUT                          ,     EMF,INF754K01AI5,LPIM      ,LPIM                                                                                                                                                                                                                                                                                                                                                                                                 
LPIMR     ,DR,EDELWEISS BOND FUND INSTI MONTHLY DIVIDEND REINVESTMENT                    ,     EMF,INF754K01AK1,LPIM      ,LPIM                                                                                                                                                                                                                                                                                                                                                                                                 
LPIMRDB   ,DR,EDELWEISS BOND FUND  INSTI MONTHLY DIVIDEND REINVESTMENT                   ,     EMF,INF754K01AK1,LPIM      ,LPIM                                                                                                                                                                                                                                                                                                                                                                                                 
LPIWR     ,DR,EDELWEISS BOND FUND INSTI WEEKLY DIVIDEND REINVESTMENT                     ,     EMF,INF754K01AM7,LPIW      ,LPIW                                                                                                                                                                                                                                                                                                                                                                                                 
LPIWRDB   ,DR,EDELWEISS BOND FUND INSTI WEEKLY DIVIDEND REINVESTMENT                     ,     EMF,INF754K01AM7,LPIW      ,LPIW                                                                                                                                                                                                                                                                                                                                                                                                 
LPRDB     ,GR,EDELWEISS BOND DIRECT BONUS                                                ,     EMF,INF754K01DU4,LPRDB     ,LPRDB                                                                                                                                                                                                                                                                                                                                                                                                
LPRGG     ,GR,EDELWEISS BOND FUND RETAIL GROWTH                                          ,     EMF,INF754K01AA2,LPRG      ,LPRG                                                                                                                                                                                                                                                                                                                                                                                                 
LPRMD     ,DP,EDELWEISS BOND FUND RETAIL MONTHLY DIVIDEND PAYOUT                         ,     EMF,INF754K01AB0,LPRM      ,LPRM                                                                                                                                                                                                                                                                                                                                                                                                 
LPRMR     ,DR,EDELWEISS BOND FUND RETAIL MONTHLY DIVIDEND REINVESTMENT                   ,     EMF,INF754K01AD6,LPRM      ,LPRM                                                                                                                                                                                                                                                                                                                                                                                                 
LPRWR     ,DR,EDELWEISS BOND FUND RETAIL WEEKLY DIVIDEND REINVESTMENT                    ,     EMF,INF754K01AF1,LPRW      ,LPRW                                                                                                                                                                                                                                                                                                                                                                                                 
M1DB      ,GR,EDELWEISS SHORT TERM INCOME DIRECT BONUS                                   ,     EMF,INF754K01DW0,M1DB      ,M1DB                                                                                                                                                                                                                                                                                                                                                                                                 
M1DD      ,DP,EDELWEISS SHORT TERM INCOME DIRECT DIVIDEND PAYOUT                         ,     EMF,INF754K01CN1,M1DD      ,M1DD                                                                                                                                                                                                                                                                                                                                                                                                 
M1DD      ,DR,EDELWEISS SHORT TERM INCOME DIRECT DIVIDEND REINVEST                       ,     EMF,INF754K01CO9,M1DD      ,M1DD                                                                                                                                                                                                                                                                                                                                                                                                 
M1DG      ,GR,EDELWEISS SHORT TERM INCOME DIRECT GROWTH                                  ,     EMF,INF754K01CP6,M1DG      ,M1DG                                                                                                                                                                                                                                                                                                                                                                                                 
M1IDD     ,DP,EDELWIESS SHORT TERM INCOME FUND INSTITUTIONAL DIVIDEND PAYOUT             ,     EMF,INF754K01863,M1ID      ,M1ID                                                                                                                                                                                                                                                                                                                                                                                                 
M1IDR     ,DR,EDELWIESS SHORT TERM INCOME FUND INSTITUTIONAL DIVIDEND REINVESTMENT       ,     EMF,INF754K01871,M1ID      ,M1ID                                                                                                                                                                                                                                                                                                                                                                                                 
M1IGG     ,GR,EDELWIESS SHORT TERM INCOME FUND INSTITUTIONAL GROWTH                      ,     EMF,INF754K01855,M1IG      ,M1IG                                                                                                                                                                                                                                                                                                                                                                                                 
M1RDD     ,DP,EDELWIESS SHORT TERM INCOME FUND RETAIL DIVIDEND PAYOUT                    ,     EMF,INF754K01830,M1RD      ,M1RD                                                                                                                                                                                                                                                                                                                                                                                                 
M1RDDDB   ,DP,EDELWIESS SHORT TERM INCOME FUND RETAIL DIVIDEND PAYOUT                    ,     EMF,INF754K01830,M1RD      ,M1RD                                                                                                                                                                                                                                                                                                                                                                                                 
M1RDR     ,DR,EDELWIESS SHORT TERM INCOME FUND RETAIL DIVIDEND REINVESTMENT              ,     EMF,INF754K01848,M1RD      ,M1RD                                                                                                                                                                                                                                                                                                                                                                                                 
M1RDRDB   ,DR,EDELWIESS SHORT TERM INCOME FUND RETAIL DIVIDEND REINVESTMENT              ,     EMF,INF754K01848,M1RD      ,M1RD                                                                                                                                                                                                                                                                                                                                                                                                 
M1RGG     ,GR,EDELWIESS SHORT TERM INCOME FUND RETAIL GROWTH                             ,     EMF,INF754K01822,M1RG      ,M1RG                                                                                                                                                                                                                                                                                                                                                                                                 
M1RGGDB   ,GR,EDELWIESS SHORT TERM INCOME FUND RETAIL GROWTH                             ,     EMF,INF754K01822,M1RG      ,M1RG                                                                                                                                                                                                                                                                                                                                                                                                 
NIFTYEES  ,GR,EDELWEISS EXCHANGE TRADED SCHEME - NIFTY (NIFTY EES)                       ,     EMF,INF754K01EK3,NFGP      ,NFGP                                                                                                                                                                                                                                                                                                                                                                                                 
SMDB      ,GR,EDELWEISS EMERGING LEADERS  DIRECT BONUS                                   ,     EMF,INF754K01DY6,SMDB      ,SMDB                                                                                                                                                                                                                                                                                                                                                                                                 
SMDD      ,DP,EDELWEISS EMERGING LEADERS  DIRECT DIVIDEND PAYOUT                         ,     EMF,INF754K01CJ9,SMDD      ,SMDD                                                                                                                                                                                                                                                                                                                                                                                                 
SMDD      ,DR,EDELWEISS EMERGING LEADERS DIRECT DIVIDEND REINVEST                        ,     EMF,INF754K01CK7,SMDD      ,SMDD                                                                                                                                                                                                                                                                                                                                                                                                 
SMDG      ,GR,EDELWEISS EMERGING LEADERS  DIRECT GROWTH                                  ,     EMF,INF754K01CM3,SMDG      ,SMDG                                                                                                                                                                                                                                                                                                                                                                                                 
SMDPD     ,DP,EDELWEISS EMERGING LEADER FUND DIVIDEND PAYOUT                             ,     EMF,INF754K01772,SMDP      ,SMDP                                                                                                                                                                                                                                                                                                                                                                                                 
SMDPDDB   ,DP,EDELWEISS EMERGING LEADER FUND DIVIDEND PAYOUT                             ,     EMF,INF754K01772,SMDP      ,SMDP                                                                                                                                                                                                                                                                                                                                                                                                 
