SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
TEGFE     ,DR,TATA HYBRID EQUITY FUND DIRECT PLAN - PERIODIC DIVIDEND REINVESTMENT       ,       T,INF277K01MM4,TEGF      ,BFDZ                                                                                                                                                                                                                                                                                                                                                                                                 
TEGFF     ,DP,TATA HYBRID EQUITY FUND DIRECT PLAN - MONTHLY DIVIDEND PAYOUT              ,       T,INF277K01MO0,TEGF      ,BMDPZ                                                                                                                                                                                                                                                                                                                                                                                                
TEGFF     ,DR,TATA HYBRID EQUITY FUND DIRECT PLAN - MONTHLY DIVIDEND REINVESTMENT        ,       T,INF277K01MP7,TEGF      ,BFMDZ                                                                                                                                                                                                                                                                                                                                                                                                
TEOF      ,DP,TATA LARGE & MID CAP FUND-DIRECT PLAN-DIVIDEND PAYOUT                      ,       T,INF277K01MI2,TEODPZ    ,EODPZ                                                                                                                                                                                                                                                                                                                                                                                                
TEOF      ,DR,TATA LARGE & MID CAP FUND-DIRECT PLAN-DIVIDEND REINVESTMENT                ,       T,INF277K01MJ0,TEOFC     ,EODZ                                                                                                                                                                                                                                                                                                                                                                                                 
TEOF      ,GR,TATA LARGE & MID CAP FUND-DIRECT PLAN-GROWTH                               ,       T,INF277K01MK8,TEOFD     ,EOGZ                                                                                                                                                                                                                                                                                                                                                                                                 
TEP5PZ    ,DP,TATA EQUITY P/E FUND DIRECT PLAN - DIVIDEND TRIGGER A (5%) PAYOUT          ,       T,INF277K01MZ6,TEP5PZ    ,EP5PZ                                                                                                                                                                                                                                                                                                                                                                                                
TEQPEF    ,DP,TATA EQUITY P/E FUND DIRECT PLAN - DIVIDEND TRIGGER A (5%) PAYOUT          ,       T,INF277K01MZ6,TEP5PZ    ,EP5PZ                                                                                                                                                                                                                                                                                                                                                                                                
TEQPEF    ,DR,TATA EQUITY P/E FUND DIRECT PLAN - DIVIDEND TRIGGER A (5%)                 ,       T,INF277K01NA7,TEQPEFF   ,EPE5Z                                                                                                                                                                                                                                                                                                                                                                                                
TEQPEF    ,GR,TATA EQUITY P/E FUND DIRECT PLAN - GROWTH                                  ,       T,INF277K01ND1,TEQPEFE   ,EPEGZ                                                                                                                                                                                                                                                                                                                                                                                                
TEQPEFF   ,DR,TATA EQUITY P/E FUND DIRECT PLAN - DIVIDEND TRIGGER A (5%)                 ,       T,INF277K01NA7,TEQPEFF   ,EPE5Z                                                                                                                                                                                                                                                                                                                                                                                                
TFF       ,DP,TATA TREASURY ADVANTAGE FUND DIRECT PLAN - PERIODIC DIVIDEND PAYOUT        ,       T,INF277K01OL2,TFDP1Z    ,FDP1Z                                                                                                                                                                                                                                                                                                                                                                                                
TFF       ,DR,TATA TREASURY ADVANTAGE FUND DIRECT PLAN - PERIODIC DIVIDEND REINVESTMENT  ,       T,INF277K01OM0,TFFH      ,FPD1Z                                                                                                                                                                                                                                                                                                                                                                                                
TFF       ,GR,TATA TREASURY ADVANTAGE FUND DIRECT PLAN - GROWTH                          ,       T,INF277K01OK4,TFFG      ,FG1Z                                                                                                                                                                                                                                                                                                                                                                                                 
TFRLTF    ,GR,TATA FLOATING RATE LONG TERM DIRECT PLAN - GROWTH                          ,       T,INF277K01YG1,TFRLTFD   ,FRGZ1                                                                                                                                                                                                                                                                                                                                                                                                
TFRSTF    ,GR,TATA LIQUID FUND DIRECT PLAN-GROWTH                                        ,       T,INF277K01YE6,TFRSTFF   ,MONGZ                                                                                                                                                                                                                                                                                                                                                                                                
TGEIFA    ,DP,TATA GROWING ECONOMIES INFRASTRUCTURE SCHEME A DIRECT DIV PAYOUT           ,       T,INF277K01RD2,TGEAPZ    ,GEAPZ                                                                                                                                                                                                                                                                                                                                                                                                
TGEIFA    ,DR,TATA GROWING ECONOMIES INFRASTRUCTURE SCHEME A DIRECT DIVIDEND             ,       T,INF277K01RE0,TGEIFAC   ,GEADZ                                                                                                                                                                                                                                                                                                                                                                                                
TGEIFA    ,GR,TATA GROWING ECONOMIES INFRASTRUCTURE SCHEME A DIRECT GROWTH               ,       T,INF277K01RF7,TGEIFAD   ,GEAGZ                                                                                                                                                                                                                                                                                                                                                                                                
TGEIFB    ,DP,TATA GROWING ECONOMIES INFRASTRUCTURE SCHEME B DIRECT DIV PAYOUT           ,       T,INF277K01RG5,TGEBPZ    ,GEBPZ                                                                                                                                                                                                                                                                                                                                                                                                
TGEIFB    ,DR,TATA GROWING ECONOMIES INFRASTRUCTURE SCHEME B DIRECT DIVIDEND             ,       T,INF277K01RH3,TGEIFBC   ,GEBDZ                                                                                                                                                                                                                                                                                                                                                                                                
TGEIFB    ,GR,TATA GROWING ECONOMIES INFRASTRUCTURE SCHEME B DIRECT GROWTH               ,       T,INF277K01RI1,TGEIFBD   ,GEBGZ                                                                                                                                                                                                                                                                                                                                                                                                
TGMTF     ,DP,TATA GILT MID TERM FUND DIRECT PLAN - PERIODIC DIVIDEND PAYOUT             ,       T,INF277K01OR9,TGPDDZ    ,GPDDZ                                                                                                                                                                                                                                                                                                                                                                                                
TGMTF     ,DR,TATA GILT MID TERM FUND DIRECT PLAN - PERIODIC DIVIDEND                    ,       T,INF277K01OS7,TGMTFE    ,GTPDZ                                                                                                                                                                                                                                                                                                                                                                                                
TGMTF     ,GR,TATA GILT MID TERM FUND DIRECT PLAN - GROWTH                               ,       T,INF277K01OQ1,TGMTFF    ,GMTGZ                                                                                                                                                                                                                                                                                                                                                                                                
TGMTFE    ,DR,TATA GILT MID TERM FUND DIRECT PLAN - PERIODIC DIVIDEND                    ,       T,INF277K01OS7,TGMTFE    ,GTPDZ                                                                                                                                                                                                                                                                                                                                                                                                
TGPDDZ    ,DP,TATA GILT MID TERM FUND DIRECT PLAN - PERIODIC DIVIDEND PAYOUT             ,       T,INF277K01OR9,TGPDDZ    ,GPDDZ                                                                                                                                                                                                                                                                                                                                                                                                
TGSFR     ,DP,TATA GILT SECURITIES FUND DIRECT PLAN - DIVIDEND PAYOUT                    ,       T,INF277K01OV1,TGFDPZ    ,GFDPZ                                                                                                                                                                                                                                                                                                                                                                                                
TGSFR     ,DR,TATA GILT SECURITIES FUND DIRECT PLAN - DIVIDEND                           ,       T,INF277K01OW9,TGSFRAW   ,GFDZ                                                                                                                                                                                                                                                                                                                                                                                                 
TGSFR     ,GR,TATA GILT SECURITIES FUND DIRECT PLAN - GROWTH                             ,       T,INF277K01OX7,TGSFRAX   ,GFGZ                                                                                                                                                                                                                                                                                                                                                                                                 
TGSMF     ,DP,TATA GILT SHORT MATURITY FUND DIRECT PLAN - DIVIDEND PAYOUT                ,       T,INF277K01RA8,TGSDPZ    ,GSDPZ                                                                                                                                                                                                                                                                                                                                                                                                
TGSMF     ,DR,TATA GILT SHORT MATURITY FUND DIRECT PLAN - DIVIDEND                       ,       T,INF277K01RB6,TGSMFC    ,GSDZ                                                                                                                                                                                                                                                                                                                                                                                                 
TGSMF     ,GR,TATA GILT SHORT MATURITY FUND DIRECT PLAN - GROWTH                         ,       T,INF277K01RC4,TGSMFD    ,GSGZ                                                                                                                                                                                                                                                                                                                                                                                                 
TICFD     ,DR,TATA INDIA CONSUMER FUND-REGULAR PLAN-DIVIDEND REINVESTMENT                ,       T,INF277K012A8,TICFA     ,ICFD                                                                                                                                                                                                                                                                                                                                                                                                 
TICFDP    ,DP,TATA INDIA CONSUMER FUND-REGULAR PLAN-DIVIDEND PAYOUT                      ,       T,INF277K011A0,TICFA     ,ICFDP                                                                                                                                                                                                                                                                                                                                                                                                
TICFG     ,GR,TATA INDIA CONSUMER FUND-REGULAR PLAN-GROWTH                               ,       T,INF277K010A2,TICFB     ,ICFG                                                                                                                                                                                                                                                                                                                                                                                                 
TIFA      ,DP,TATA INCOME FUND DIRECT PLAN - PERIODIC DIVIDEND PAYOUT                    ,       T,INF277K01PC8,TIFDPZ    ,IFDPZ                                                                                                                                                                                                                                                                                                                                                                                                
TIFA      ,DR,TATA LONG TERM DEBT FUND DIRECT PLAN - APPRECIATION OPTION -BONUS          ,       T,INF277K01OZ2,TIFAJ     ,IFBZ                                                                                                                                                                                                                                                                                                                                                                                                 
TIFA      ,GR,TATA INCOME FUND DIRECT PLAN - APPRECIATION OPTION (GROWTH)                ,       T,INF277K01OY5,TIFAF     ,IFGZ                                                                                                                                                                                                                                                                                                                                                                                                 
TIFAF     ,GR,TATA INCOME FUND DIRECT PLAN - APPRECIATION OPTION (GROWTH)                ,       T,INF277K01OY5,TIFAF     ,IFGZ                                                                                                                                                                                                                                                                                                                                                                                                 
TIFAH     ,DR,TATA INCOME FUND DIRECT PLAN - HALF YEARLY DIVIDEND REINVESTMENT           ,       T,INF277K01PB0,TIFAH     ,IFHZ                                                                                                                                                                                                                                                                                                                                                                                                 
TIFDPZ    ,DP,TATA INCOME FUND DIRECT PLAN - PERIODIC DIVIDEND PAYOUT                    ,       T,INF277K01PC8,TIFDPZ    ,IFDPZ                                                                                                                                                                                                                                                                                                                                                                                                
TIFHPZ    ,DP,TATA INCOME FUND DIRECT PLAN - HALF YEARLY DIVIDEND PAYOUT                 ,       T,INF277K01PA2,TIFHPZ    ,IFHPZ                                                                                                                                                                                                                                                                                                                                                                                                
TIFQPZ    ,DP,TATA LONG TERM DEBT FUND  - REGULAR QUARTERLY DIV PAYOUT                   ,       T,INF277K01PE4,TIFQPZ    ,IFQPZ                                                                                                                                                                                                                                                                                                                                                                                                
TIGIF     ,DP,TATA INDO-GLOBAL INFRASTRUCTURE FUND DIRECT PLAN - DIVIDEND PAYOUT         ,       T,INF277K01PL9,TIGIPZ    ,IGIPZ                                                                                                                                                                                                                                                                                                                                                                                                
TIGIF     ,DR,TATA INDO-GLOBAL INFRASTRUCTURE FUND DIRECT PLAN - DIVIDEND                ,       T,INF277K01PM7,TIGIFC    ,IGIDZ                                                                                                                                                                                                                                                                                                                                                                                                
TIGIF     ,GR,TATA INDO-GLOBAL INFRASTRUCTURE FUND DIRECT PLAN - GROWTH                  ,       T,INF277K01PN5,TIGIFD    ,IGIGZ                                                                                                                                                                                                                                                                                                                                                                                                
TIMQPZ    ,DP,TATA EQUITY SAVINGS FUND DIRECT PLAN - PERIODIC (DIVIDEND) PAYOUT          ,       T,INF277K01QK9,TIMQPZ    ,IMQPZ                                                                                                                                                                                                                                                                                                                                                                                                
TINR      ,DP,TATA MID CAP GROWTH FUND DIRECT PLAN - DIVIDEND PAYOUT                     ,       T,INF277K01PW6,TGRDPZ    ,GRDPZ                                                                                                                                                                                                                                                                                                                                                                                                
TINR      ,DR,TATA MID CAP GROWTH FUND DIRECT PLAN - DIVIDEND                            ,       T,INF277K01PX4,TINRD     ,GRODZ                                                                                                                                                                                                                                                                                                                                                                                                
TINR      ,GR,TATA MID CAP GROWTH FUND DIRECT PLAN - BONUS(GROWTH)                       ,       T,INF277K01PV8,TINRF     ,GROBZ                                                                                                                                                                                                                                                                                                                                                                                                
TINRD     ,DR,TATA MID CAP GROWTH FUND DIRECT PLAN - DIVIDEND                            ,       T,INF277K01PX4,TINRD     ,GRODZ                                                                                                                                                                                                                                                                                                                                                                                                
TIPF      ,DP,TATA MEDIUM TERM FUND DIRECT PLAN - DIVIDEND PAYOUT                        ,       T,INF277K01PG9,TIABPZ    ,IABPZ                                                                                                                                                                                                                                                                                                                                                                                                
TIPF      ,DR,TATA MEDIUM TERM FUND DIRECT PLAN - DIVIDEND  REINVESTMENT                 ,       T,INF277K01PH7,TIPFG     ,IABZ                                                                                                                                                                                                                                                                                                                                                                                                 
TIPF      ,GR,TATA MEDIUM TERM FUND DIRECT PLAN - GROWTH                                 ,       T,INF277K01PI5,TIPFH     ,IAGZ                                                                                                                                                                                                                                                                                                                                                                                                 
TIPHD     ,DR,TATA INDIA PHARMA AND HEALTHCARE FUND-REGULAR PLAN-DIVIDEND REINVESTMENT   ,       T,INF277K018A5,TIPHFA    ,IPHD                                                                                                                                                                                                                                                                                                                                                                                                 
TIPHDP    ,DP,TATA INDIA PHARMA AND HEALTHCARE FUND-REGULAR PLAN-DIVIDEND PAYOUT         ,       T,INF277K017A7,TIPHFA    ,IPHDP                                                                                                                                                                                                                                                                                                                                                                                                
TIPHG     ,GR,TATA INDIA PHARMA AND HEALTHCARE FUND-REGULAR PLAN-GROWTH                  ,       T,INF277K016A9,TIPHFB    ,IPHG                                                                                                                                                                                                                                                                                                                                                                                                 
TISF      ,DP,TATA INFRASTRUCTURE FUND DIRECT PLAN - DIVIDEND PAYOUT                     ,       T,INF277K01PO3,TINDPZ    ,INDPZ                                                                                                                                                                                                                                                                                                                                                                                                
TISF      ,DR,TATA INFRASTRUCTURE FUND DIRECT PLAN - DIVIDEND                            ,       T,INF277K01PP0,TISFC     ,INFDZ                                                                                                                                                                                                                                                                                                                                                                                                
TISF      ,GR,TATA INFRASTRUCTURE FUND DIRECT PLAN - GROWTH                              ,       T,INF277K01PQ8,TISFD     ,INFGZ                                                                                                                                                                                                                                                                                                                                                                                                
TLF       ,DP,TATA LIQUID FUND DIRECT PLAN - MONTHLY DIVIDEND PAYOUT                     ,       T,INF277K01PS4,TLSMPZ    ,LSMPZ                                                                                                                                                                                                                                                                                                                                                                                                
TLF       ,DR,TATA LIQUID FUND DIRECT PLAN - MONTHLY DIVIDEND                            ,       T,INF277K01PT2,TLFO      ,LSMZ                                                                                                                                                                                                                                                                                                                                                                                                 
TLF       ,GR,TATA MONEY MARKET FUND DIRECT PLAN-GROWTH                                  ,       T,INF277K01PR6,TLFL      ,LSGZ                                                                                                                                                                                                                                                                                                                                                                                                 
TLMF      ,GR,TATA LIQUIDITY MANAGEMENT FUND DIRECT PLAN - GROWTH                        ,       T,INF277K01PU0,TLMFF     ,LMGZ                                                                                                                                                                                                                                                                                                                                                                                                 
TMCAPFA   ,DP,TATA MULTICAP FUND REGULAR PLAN DIVIDEND PAYOUT                            ,       T,INF277K011L7,TMCAPFA   ,MTCDP                                                                                                                                                                                                                                                                                                                                                                                                
TMCAPFA   ,DR,TATA MULTICAP FUND REGULAR PLAN DIVIDEND REINVESTMENT                      ,       T,INF277K010L9,TMCAPFA   ,MTCD                                                                                                                                                                                                                                                                                                                                                                                                 
TMCAPFA0  ,DP,TATA MULTICAP FUND   REGULAR PLAN - DIVIDEND PAYOUT                        ,       T,INF277K011L7,TMCAPFA   ,MTCDP                                                                                                                                                                                                                                                                                                                                                                                                
TMCAPFA0  ,DR,TATA MULTICAP FUND   REGULAR PLAN - DIVIDEND REINVESTMENT                  ,       T,INF277K010L9,TMCAPFA   ,MTCD                                                                                                                                                                                                                                                                                                                                                                                                 
TMCAPFB   ,GR,TATA MULTICAP FUND REGULAR PLAN GROWTH                                     ,       T,INF277K019K2,TMCAPFB   ,MTCG                                                                                                                                                                                                                                                                                                                                                                                                 
TMCAPFB0  ,GR,TATA MULTICAP FUND   REGULAR - PLAN GROWTH                                 ,       T,INF277K019K2,TMCAPFB   ,MTCG                                                                                                                                                                                                                                                                                                                                                                                                 
TMCAPFC   ,DP,TATA MULTICAP FUND   DIRECT PLAN - DIVIDEND PAYOUT                         ,       T,INF277K017K6,TMCAPFC   ,MTPDZ                                                                                                                                                                                                                                                                                                                                                                                                
TMCAPFC   ,DR,TATA MULTICAP FUND   DIRECT PLAN - DIVIDEND REINVESTMENT                   ,       T,INF277K016K8,TMCAPFC   ,MTCDZ                                                                                                                                                                                                                                                                                                                                                                                                
TMCAPFD   ,GR,TATA MULTICAP FUND   DIRECT PLAN - GROWTH OPTION                           ,       T,INF277K015K0,TMCAPFD   ,MTCGZ                                                                                                                                                                                                                                                                                                                                                                                                
TMIF      ,DP,TATA EQUITY SAVINGS FUND DIRECT PLAN - MONTHLY (DIVIDEND) PAYOUT           ,       T,INF277K01QI3,TIFMPZ    ,IFMPZ                                                                                                                                                                                                                                                                                                                                                                                                
TMIF      ,DR,TATA EQUITY SAVINGS FUND DIRECT PLAN - PERIODIC (DIVIDEND) REINVESTMENT    ,       T,INF277K01QL7,TMIFF     ,IFMQZ                                                                                                                                                                                                                                                                                                                                                                                                
TMIF      ,GR,TATA EQUITY SAVINGS FUND DIRECT PLAN - GROWTH                              ,       T,INF277K01QH5,TMIFE     ,IFMGZ                                                                                                                                                                                                                                                                                                                                                                                                
TMIFD     ,DR,TATA EQUITY SAVINGS FUND DIRECT PLAN - MONTHLY (DIVIDEND) REINVESTMENT     ,       T,INF277K01QJ1,TMIFD     ,IFMZ                                                                                                                                                                                                                                                                                                                                                                                                 
TMIFF     ,DR,TATA EQUITY SAVINGS FUND DIRECT PLAN - PERIODIC (DIVIDEND) REINVESTMENT    ,       T,INF277K01QL7,TMIFF     ,IFMQZ                                                                                                                                                                                                                                                                                                                                                                                                
TMMDPZ    ,DP,TATA MIP PLUS FUND DIRECT PLAN - MONTHLY DIVIDEND PAYOUT                   ,       T,INF277K01QC6,TMMDPZ    ,MMDPZ                                                                                                                                                                                                                                                                                                                                                                                                
TMPF      ,DP,TATA MIP PLUS FUND DIRECT PLAN - MONTHLY DIVIDEND PAYOUT                   ,       T,INF277K01QC6,TMMDPZ    ,MMDPZ                                                                                                                                                                                                                                                                                                                                                                                                
TMPF      ,DR,TATA MIP PLUS FUND DIRECT PLAN - HALF YEARLY DIVIDEND                      ,       T,INF277K01QB8,TMPFG     ,MHDZ                                                                                                                                                                                                                                                                                                                                                                                                 
TMPF      ,GR,TATA MIP PLUS FUND DIRECT PLAN - GROWTH                                    ,       T,INF277K01PZ9,TMPFH     ,MPGZ                                                                                                                                                                                                                                                                                                                                                                                                 
TMPFH     ,GR,TATA MIP PLUS FUND DIRECT PLAN - GROWTH                                    ,       T,INF277K01PZ9,TMPFH     ,MPGZ                                                                                                                                                                                                                                                                                                                                                                                                 
TMQDPZ    ,DP,TATA MIP PLUS FUND DIRECT PLAN - QUARTERLY DIVIDEND PAYOUT                 ,       T,INF277K01QE2,TMQDPZ    ,MQDPZ                                                                                                                                                                                                                                                                                                                                                                                                
TREFD     ,DR,TATA RESOURCES & ENERGY FUND-REGULAR PLAN-DIVIDEND REINVESTMENT            ,       T,INF277K014B2,TREFA     ,REFD                                                                                                                                                                                                                                                                                                                                                                                                 
TREFDP    ,DP,TATA RESOURCES & ENERGY FUND-REGULAR PLAN-DIVIDEND PAYOUT                  ,       T,INF277K013B4,TREFA     ,REFDP                                                                                                                                                                                                                                                                                                                                                                                                
TREFG     ,GR,TATA RESOURCES & ENERGY FUND-REGULAR PLAN-GROWTH                           ,       T,INF277K012B6,TREFB     ,REFG                                                                                                                                                                                                                                                                                                                                                                                                 
