SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
HDFCMULG  ,GR,HDFC EQUITY SAVING FUND - GROWTH  OPTION                                   ,       H,INF179K01AM7,MULG      ,MULG                                                                                                                                                                                                                                                                                                                                                                                                 
HDFCMULGDB,GR,HDFC EQUITY SAVING FUND - GROWTH OPTION                                    ,       H,INF179K01AM7,MULG      ,MULG                                                                                                                                                                                                                                                                                                                                                                                                 
HDFCMY05DB,DP,HDFC MULTI-ASSET FUND - REGULAR PLAN -DIVIDEND                             ,       H,INF179K01AN5,MYD05     ,MYD05                                                                                                                                                                                                                                                                                                                                                                                                
HDFCMYD05 ,DP,HDFC MULTI-ASSET FUND - REGULAR PLAN -DIVIDEND                             ,       H,INF179K01AN5,MYD05     ,MYD05                                                                                                                                                                                                                                                                                                                                                                                                
HDFCMYD5R ,DR,HDFC MULTI-ASSET FUND - REGULAR PLAN -DIVIDEND REINVESTMENT                ,       H,INF179K01AO3,MYD5R     ,MYD5R                                                                                                                                                                                                                                                                                                                                                                                                
HDFCMYG05 ,GR,HDFC MULTI-ASSET FUND - REGULAR PLAN - GROWTH                              ,       H,INF179K01AP0,MYG05     ,MYG05                                                                                                                                                                                                                                                                                                                                                                                                
HDFCNIFETF,GR,HDFC NIFTY ETF                                                             ,       H,INF179KB1KP3,NFETF     ,NFETF                                                                                                                                                                                                                                                                                                                                                                                                
HDFCPRED  ,DP,HDFC HYBRID EQUITY FUND - REGULAR PLAN - DIVIDEND                          ,       H,INF179K01AQ8,PRED      ,PRED                                                                                                                                                                                                                                                                                                                                                                                                 
HDFCPREDB ,DP,HDFC HYBRID EQUITY FUND - REGULAR PLAN - DIVIDEND                          ,       H,INF179K01AQ8,PRED      ,PRED                                                                                                                                                                                                                                                                                                                                                                                                 
HDFCPREDD ,DR,HDFC HYBRID EQUITY FUND - REGULAR PLAN - DIVIDEND REINVESTMENT             ,       H,INF179K01AR6,PREDD     ,PREDD                                                                                                                                                                                                                                                                                                                                                                                                
HDFCPREDDB,DR,HDFC HYBRID EQUITY FUND - REGULAR PLAN - DIVIDEND REINVESTMENT             ,       H,INF179K01AR6,PREDD     ,PREDD                                                                                                                                                                                                                                                                                                                                                                                                
HDFCPREG  ,GR,HDFC HYBRID EQUITY FUND - REGULAR PLAN - GROWTH                            ,       H,INF179K01AS4,PREG      ,PREG                                                                                                                                                                                                                                                                                                                                                                                                 
HDFCPREGDB,GR,HDFC HYBRID EQUITY FUND - REGULAR PLAN - GROWTH                            ,       H,INF179K01AS4,PREG      ,PREG                                                                                                                                                                                                                                                                                                                                                                                                 
HDFCSENETF,GR,HDFC SENSEX ETF                                                            ,       H,INF179KB1KQ1,SXETF     ,SXETF                                                                                                                                                                                                                                                                                                                                                                                                
HDFCSQDDB ,DR,HDFC MF MONTHLY INCOME PLAN SHORT TERM PLAN QUARTERLY DIVIDEND REINVESTME  ,       H,INF179K01AJ3,MISQD     ,MISQD                                                                                                                                                                                                                                                                                                                                                                                                
HDFCSTD   ,DP,HDFC REGULAR SAVINGS FUND - MONTHLY DIVIDEND PAYOUT OPTION                 ,       H,INF179K01AW6,STD       ,STD                                                                                                                                                                                                                                                                                                                                                                                                  
HDFCSTDDB ,DP,HDFC REGULAR SAVINGS FUND- MONTHLY DIVIDEND PAYOUT OPTION                  ,       H,INF179K01AW6,STD       ,STD                                                                                                                                                                                                                                                                                                                                                                                                  
HDFCSTDR  ,DR,HDFC REGULAR SAVINGS FUND MONTHLY DIVIDEND REINVESTMENT                    ,       H,INF179K01AX4,STDR      ,STDR                                                                                                                                                                                                                                                                                                                                                                                                 
HDFCSTDRDB,DR,HDFC REGULAR SAVINGS FUND MONTHLY DIVIDEND REINVESTMENT                    ,       H,INF179K01AX4,STDR      ,STDR                                                                                                                                                                                                                                                                                                                                                                                                 
HDFCSTG   ,GR,HDFC REGULAR SAVINGS FUND- GROWTH  OPTION                                  ,       H,INF179K01AY2,STG       ,STG                                                                                                                                                                                                                                                                                                                                                                                                  
HDFCSTGDB ,GR,HDFC REGULAR SAVINGS FUND - GROWTH OPTION                                  ,       H,INF179K01AY2,STG       ,STG                                                                                                                                                                                                                                                                                                                                                                                                  
HDFCTPD   ,DP,HDFC LONG TERM ADVANTAGE FUND - DIVIDEND PAYOUT OPTION                     ,       H,INF179K01970,TPD       ,TPD                                                                                                                                                                                                                                                                                                                                                                                                  
HDFCTPDDB ,DP,HDFC LONG TERM ADVANTAGE FUND - DIVIDEND PAYOUT OPTION                     ,       H,INF179K01970,TPD       ,TPD                                                                                                                                                                                                                                                                                                                                                                                                  
HDFCTPDR  ,DR,HDFC LONG TERM ADVANTAGE FUND DIVIDEND REINVESTMENT                        ,       H,INF179K01988,TPDR      ,TPDR                                                                                                                                                                                                                                                                                                                                                                                                 
HDFCTPDRDB,DR,HDFC LONG TERM ADVANTAGE FUND DIVIDEND REINVESTMENT                        ,       H,INF179K01988,TPDR      ,TPDR                                                                                                                                                                                                                                                                                                                                                                                                 
HDFCTPG   ,GR,HDFC LONG TERM ADVANTAGE FUND - GROWTH  OPTION                             ,       H,INF179K01996,TPG       ,TPG                                                                                                                                                                                                                                                                                                                                                                                                  
HDFCTPGDB ,GR,HDFC LONG TERM ADVANTAGE FUND - GROWTH OPTION                              ,       H,INF179K01996,TPG       ,TPG                                                                                                                                                                                                                                                                                                                                                                                                  
HDFCYD5RDB,DR,HDFC MULTI-ASSET FUND - REGULAR PLAN -DIVIDEND REINVESTMENT                ,       H,INF179K01AO3,MYD5R     ,MYD5R                                                                                                                                                                                                                                                                                                                                                                                                
HDFULDRDB ,DR,HDFC EQUITY SAVING FUND - DIVIDEND REIN                                    ,       H,INF179K01AL9,MULDR     ,MULDR                                                                                                                                                                                                                                                                                                                                                                                                
HDPEFODPDB,DP,HDFC DYNAMIC PE RATIO FUND OF FUNDS - REGULAR - DIV                        ,       H,INF179KA1SG6,MAQDD     ,MAQDD                                                                                                                                                                                                                                                                                                                                                                                                
HDPEFODRDB,DR,HDFC DYNAMIC PE RATIO FUND OF FUNDS - REGULAR - DIV REINVESTMENT           ,       H,INF179KA1SH4,MAQDR     ,MAQDR                                                                                                                                                                                                                                                                                                                                                                                                
HDPEFOFDDP,DP,HDFC DYNAMIC PE RATIO FUND OF FUNDS - DIRECT - DIV                         ,       H,INF179KA1SD3,MAQ1D     ,MAQ1D                                                                                                                                                                                                                                                                                                                                                                                                
HDPEFOFDDR,DR,HDFC DYNAMIC PE RATIO FUND OF FUNDS - DIRECT - DIV REINVESTMENT            ,       H,INF179KA1SE1,MAQ1R     ,MAQ1R                                                                                                                                                                                                                                                                                                                                                                                                
HDPEFOFDG ,GR,HDFC DYNAMIC PE RATIO FUND OF FUNDS - DIRECT - GROWTH                      ,       H,INF179KA1SC5,MAG1G     ,MAG1G                                                                                                                                                                                                                                                                                                                                                                                                
HDPEFOFRDP,DP,HDFC DYNAMIC PE RATIO FUND OF FUNDS - REGULAR - DIV                        ,       H,INF179KA1SG6,MAQDD     ,MAQDD                                                                                                                                                                                                                                                                                                                                                                                                
HDPEFOFRDR,DR,HDFC DYNAMIC PE RATIO FUND OF FUNDS - REGULAR - DIV REINVESTMENT           ,       H,INF179KA1SH4,MAQDR     ,MAQDR                                                                                                                                                                                                                                                                                                                                                                                                
HDPEFOFRG ,GR,HDFC DYNAMIC PE RATIO FUND OF FUNDS - REGULAR - GROWTH                     ,       H,INF179KA1SF8,MAGPG     ,MAGPG                                                                                                                                                                                                                                                                                                                                                                                                
HDPEFORGDB,GR,HDFC DYNAMIC PE RATIO FUND OF FUNDS - REGULAR - GROWTH                     ,       H,INF179KA1SF8,MAGPG     ,MAGPG                                                                                                                                                                                                                                                                                                                                                                                                
HEOF1100RD,DP,HDFC EQUITY OPPORTUNITIES FUND - II - 1100D JUNE 2017 (1) DIVIDEND PAYOUT  ,       H,INF179KB1V47,EO2DR     ,EO2DR                                                                                                                                                                                                                                                                                                                                                                                                
HEOF1100RG,GR,HDFC EQUITY OPPORTUNITIES FUND - II - 1100D JUNE 2017 (1) GROWTH OPTION    ,       H,INF179KB1V39,EO2GR     ,EO2GR                                                                                                                                                                                                                                                                                                                                                                                                
HEOF1126RD,DP,HDFC EQUITY OPPORTUNITIES FUND-II-1126D MAY 2017(1)-DIV PAYOUT OP          ,       H,INF179KB1T90,EO1DR     ,EO1DR                                                                                                                                                                                                                                                                                                                                                                                                
HEOF1126RG,GR,HDFC EQUITY OPPORTUNITIES FUND - II - 1126D MAY 2017(1)-GROWTH OP          ,       H,INF179KB1T82,EO1GR     ,EO1GR                                                                                                                                                                                                                                                                                                                                                                                                
HF92D39RD ,DP,HDFC FMP 92D MARCH 2018 (1) REG NORMAL DIVIDEND PAYOUT                     ,       H,INF179KB11A9,FRBDR     ,FRBDR                                                                                                                                                                                                                                                                                                                                                                                                
HF92D39RG ,GR,HDFC FMP 92D MARCH 2018 (1) REG GROWTH                                     ,       H,INF179KB10A1,FRBGR     ,FRBGR                                                                                                                                                                                                                                                                                                                                                                                                
HF97D40RD ,DP,HDFC FMP 97D MAY 2018 (1)-REGULAR -DIVIDEND PAYOUT                         ,       H,INF179KB13F4,FRKDR     ,FRKDR                                                                                                                                                                                                                                                                                                                                                                                                
HF97D40RG ,GR,HDFC FMP 97D MAY 2018 (1)-REGULAR -GROWTH                                  ,       H,INF179KB12F6,FRKGR     ,FRKGR                                                                                                                                                                                                                                                                                                                                                                                                
HFCMYG05DB,GR,HDFC MULTI-ASSET FUND - REGULAR PLAN - GROWTH                              ,       H,INF179K01AP0,MYG05     ,MYG05                                                                                                                                                                                                                                                                                                                                                                                                
HFEFBRD   ,DP,HDFC FOCUSED EQUITY FUND B REGULAR DIVIDEND PAYOUT                         ,       H,INF179KA19O5,RG4DR     ,RG4DR                                                                                                                                                                                                                                                                                                                                                                                                
HFEFBRG   ,GR,HDFC FOCUSED EQUITY FUND B REGULAR GROWTH                                  ,       H,INF179KA18O7,RG4GR     ,RG4GR                                                                                                                                                                                                                                                                                                                                                                                                
HFEFRD    ,DP,HDFC FOCUSED EQUITY FUND - A - REGU DIVIDEND PAYOUT                        ,       H,INF179KA1T92,RG3DR     ,RG3DR                                                                                                                                                                                                                                                                                                                                                                                                
HFEFRG    ,GR,HDFC FOCUSED EQUITY FUND - PLAN A - REGU GROWTH                            ,       H,INF179KA1T84,RG3GR     ,RG3GR                                                                                                                                                                                                                                                                                                                                                                                                
HGETF     ,GR,HDFC GOLD ETF                                                              ,       H,INF179K01CN1,GETD      ,GETD                                                                                                                                                                                                                                                                                                                                                                                                 
HGFDRTDR  ,DR,HDFC BALANCE ADVANTAGE FUND - DIRECT PLAN - DIVIDEND REINVESTMENT OPTION   ,       H,INF179K01VZ5,GFDRT     ,GFDRT                                                                                                                                                                                                                                                                                                                                                                                                
HGFDTDP   ,DP,HDFC BALANCE ADVANTAGE FUND - DIRECT PLAN - DIVIDEND                       ,       H,INF179K01VY8,GFDT      ,GFDT                                                                                                                                                                                                                                                                                                                                                                                                 
HGFGTGR   ,GR,HDFC BALANCE ADVANTAGE FUND - DIRECT PLAN - GROWTH OPTION                  ,       H,INF179K01WA6,GFGT      ,GFGT                                                                                                                                                                                                                                                                                                                                                                                                 
HGFOFTGR  ,GR,HDFC GOLD FUND - DIRECT PLAN - GROWTH OPTION                               ,       H,INF179K01VX0,GFOFT     ,GFOFT                                                                                                                                                                                                                                                                                                                                                                                                
HGLDRTDR  ,DR,HDFC GILT FUND  - DIRECT PLAN - DIVIDEND REINVESTMENT OPTION               ,       H,INF179K01VT8,GLDRT     ,GLDRT                                                                                                                                                                                                                                                                                                                                                                                                
HGLDTDP   ,DP,HDFC GILT FUND  - DIRECT PLAN - DIVIDEND                                   ,       H,INF179K01VR2,GLDT      ,GLDT                                                                                                                                                                                                                                                                                                                                                                                                 
HGLGTGR   ,GR,HDFC GILT FUND   - DIRECT PLAN - GROWTH OPTION                             ,       H,INF179K01VS0,GLGT      ,GLGT                                                                                                                                                                                                                                                                                                                                                                                                 
HGSDRTDR  ,DR,HDFC GILT FUND - SHORT TERM PLAN - DIRECT PLAN - DIVIDEND REINVESTMENT     ,       H,INF179K01VW2,GSDRT     ,GSDRT                                                                                                                                                                                                                                                                                                                                                                                                
HGSDTDP   ,DP,HDFC GILT FUND - SHORT TERM PLAN - DIRECT PLAN - DIVIDEND PAYOUT OPTION    ,       H,INF179K01VU6,GSDT      ,GSDT                                                                                                                                                                                                                                                                                                                                                                                                 
HGSGTGR   ,GR,HDFC GILT FUND - SHORT TERM PLAN - DIRECT PLAN - GROWTH OPTION             ,       H,INF179K01VV4,GSGT      ,GSGT                                                                                                                                                                                                                                                                                                                                                                                                 
HHOF1140RD,DP,HDFC HOUSING OPPORTUNITIES FUND-I-1140D NOV 2017 (1)-REGULAR-DIV PAYOUT    ,       H,INF179KB1W95,HO1DR     ,HO1DR                                                                                                                                                                                                                                                                                                                                                                                                
HHOF1140RG,GR,HDFC HOUSING OPPORTUNITIES FUND-I-1140D NOVEMBER 2017 (1)-REGULAR-GROWTH   ,       H,INF179KB1W87,HO1GR     ,HO1GR                                                                                                                                                                                                                                                                                                                                                                                                
HIBFRQDPDB,DP,HDFC INFLATION INDEXED BOND - REGULAR - QLY DIV                            ,       H,INF179KA1SO0,GLRQD     ,GLRQD                                                                                                                                                                                                                                                                                                                                                                                                
HIBFRQDRDB,DR,HDFC INFLATION INDEXED BOND - REGULAR - QLY DIV REINVESTMENT               ,       H,INF179KA1SP7,GLRQR     ,GLRQR                                                                                                                                                                                                                                                                                                                                                                                                
HIBFRRDPDB,DP,HDFC INFLATION INDEXED BOND - REGULAR PLAN - DIV                           ,       H,INF179KA1SQ5,GLRMD     ,GLRMD                                                                                                                                                                                                                                                                                                                                                                                                
HIBFRRDRDB,DR,HDFC INFLATION INDEXED BOND - REGULAR- DIV REINVESTMENT                    ,       H,INF179KA1SR3,GLRMR     ,GLRMR                                                                                                                                                                                                                                                                                                                                                                                                
HIFDRTDR  ,DR,HDFC INCOME FUND - DIRECT PLAN - QUARTERLY DIVIDEND REINVESTMENT           ,       H,INF179K01WK5,IFDRT     ,IFDRT                                                                                                                                                                                                                                                                                                                                                                                                
HIFDTDP   ,DP,HDFC INCOME FUND - DIRECT PLAN - QUARTERLY DIVIDEND PAYOUT                 ,       H,INF179K01WJ7,IFDT      ,IFDT                                                                                                                                                                                                                                                                                                                                                                                                 
HIFDYDNDP ,DP,HDFC DYNAMIC DEBT FUND - DIRECT - NORMAL DIVIDEND                          ,       H,INF179KA1Q95,11NT      ,11NT                                                                                                                                                                                                                                                                                                                                                                                                 
HIFDYDNDR ,DR,HDFC DYNAMIC DEBT FUND - DIRECT - NORMAL DIVIDEND REINV OPTION             ,       H,INF179KA1Q87,11NRT     ,11NRT                                                                                                                                                                                                                                                                                                                                                                                                
HIFDYRNDL0,DP,HDFC DYNAMIC DEBT FUND - REGULAR PLAN - NORMAL DIVIDEND                    ,       H,INF179KA1R11,11N       ,11N                                                                                                                                                                                                                                                                                                                                                                                                  
HIFDYRNDL0,DR,HDFC DYNAMIC DEBT FUND - REGULAR - NORMAL DIVIDEND REINVESTMENT            ,       H,INF179KA1R03,11ND      ,11ND                                                                                                                                                                                                                                                                                                                                                                                                 
HIFDYRNDP ,DP,HDFC DYNAMIC DEBT FUND - REGULAR PLAN - NORMAL DIVIDEND                    ,       H,INF179KA1R11,11N       ,11N                                                                                                                                                                                                                                                                                                                                                                                                  
HIFDYRNDR ,DR,HDFC DYNAMIC DEBT FUND - REGULAR - NORMAL DIVIDEND REINVESTMENT            ,       H,INF179KA1R03,11ND      ,11ND                                                                                                                                                                                                                                                                                                                                                                                                 
HIFGTGR   ,GR,HDFC INCOME FUND - DIRECT PLAN - GROWTH OPTION                             ,       H,INF179K01WL3,IFGT      ,IFGT                                                                                                                                                                                                                                                                                                                                                                                                 
HIFSTDPNDP,DP,HDFC MEDIUM TERM DEBT FUND - NORMAL-DIRECT PLAN - DIVIDEND                 ,       H,INF179KA1D90,29NT      ,29NT                                                                                                                                                                                                                                                                                                                                                                                                 
HIFSTDPNDR,DR,HDFC MEDIUM TERM DEBT FUND - NORMAL-DIVIDEND REINVEST                      ,       H,INF179KA1D82,29NRT     ,29NRT                                                                                                                                                                                                                                                                                                                                                                                                
HIFSTRDPL0,DP,HDFC MEDIUM TERM DEBT FUND - NORMAL DIVIDEND                               ,       H,INF179KA1E16,29ND      ,29ND                                                                                                                                                                                                                                                                                                                                                                                                 
HIFSTRPL0 ,DR,HDFC MEDIUM TERM DEBT FUND - REGULAR PLAN - NORMAL DIVIDEND REINVESTMENT   ,       H,INF179KA1E08,29NDD     ,29NDD                                                                                                                                                                                                                                                                                                                                                                                                
HIFSTRPNDP,DP,HDFC MEDIUM TERM DEBT FUND - NORMAL DIVIDEND                               ,       H,INF179KA1E16,29ND      ,29ND                                                                                                                                                                                                                                                                                                                                                                                                 
HIFSTRPNDR,DR,HDFC MEDIUM TERM DEBT FUND - REGULAR PLAN - NORMAL DIVIDEND REINVESTMENT   ,       H,INF179KA1E08,29NDD     ,29NDD                                                                                                                                                                                                                                                                                                                                                                                                
HIIBFDG   ,GR,HDFC INFLATION INDEXED BOND - DIRECT - GROWTH                              ,       H,INF179KA1SI2,GLG1G     ,GLG1G                                                                                                                                                                                                                                                                                                                                                                                                
HIIBFDQDP ,DP,HDFC INFLATION INDEXED BOND - DIRECT PLAN - QUARTERLY DIV                  ,       H,INF179KA1SJ0,GLQ1D     ,GLQ1D                                                                                                                                                                                                                                                                                                                                                                                                
HIIBFDQDR ,DR,HDFC INFLATION INDEXED BOND - DIRECT - QLY DIV REINVESTMENT                ,       H,INF179KA1SK8,GLQ1R     ,GLQ1R                                                                                                                                                                                                                                                                                                                                                                                                
HIIBFDRQDP,DP,HDFC INFLATION INDEXED BOND - DIRECT PLAN - DIV                            ,       H,INF179KA1SL6,GLM1D     ,GLM1D                                                                                                                                                                                                                                                                                                                                                                                                
HIIBFDRQDR,DR,HDFC INFLATION INDEXED BOND - DIRECT PLAN - DIV REINVESTMENT               ,       H,INF179KA1SM4,GLM1R     ,GLM1R                                                                                                                                                                                                                                                                                                                                                                                                
