SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
SBISDFS43G,GR,SDFS B - 43 (1100 DAYS)  REGULAR PLAN GROWTH                               ,       L,INF200KA1KO0,508G      ,508G                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFS44D,DP,SDFS B - 44 (1100 DAYS)  REGULAR PLAN DIVIDEND PAYOUT                      ,       L,INF200KA1LB5,509D      ,509D                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFS44G,GR,SDFS B - 44 (1100 DAYS)  REGULAR PLAN GROWTH                               ,       L,INF200KA1LA7,509G      ,509G                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFS46D,DP,SDFS B - 46 (1155 DAYS)  REGULAR PLAN DIVIDEND PAYOUT                      ,       L,INF200KA1LZ4,513D      ,513D                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFS46G,GR,SDFS B - 46 (1155 DAYS)  REGULAR PLAN GROWTH                               ,       L,INF200KA1LY7,513G      ,513G                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFS47D,DP,SDFS B - 47 (365 DAYS)REGULAR PLAN DIVIDEND PAYOUT                         ,       L,INF200KA1MD9,514D      ,514D                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFS47G,GR,SDFS B - 47 (365 DAYS)REGULAR PLAN GROWTH                                  ,       L,INF200KA1MC1,514G      ,514G                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFS48D,DP,SDFS B - 48 (91 DAYS)REGULAR PLAN DIVIDEND PAYOUT                          ,       L,INF200KA1MH0,515D      ,515D                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFS48G,GR,SDFS B - 48 (91 DAYS)REGULAR PLAN GROWTH                                   ,       L,INF200KA1MG2,515G      ,515G                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFS49D,DP,SDFS B - 49 (1170 DAYS)REGULAR PLAN DIVIDEND PAYOUT                        ,       L,INF200KA1MT5,516D      ,516D                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFS49G,GR,SDFS B - 49 (1170 DAYS)REGULAR PLAN GROWTH                                 ,       L,INF200KA1MS7,516G      ,516G                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFS50D,DP,SDFS B - 50 (1165 DAYS)REGULAR PLAN DIVIDEND PAYOUT                        ,       L,INF200KA1MX7,517D      ,517D                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFS50G,GR,SDFS B - 50 (1165 DAYS)REGULAR PLAN GROWTH                                 ,       L,INF200KA1MW9,517G      ,517G                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFSC1D,DP,SDFS C - 1 (1100 DAYS)  REGULAR PLAN DIVIDEND PAYOUT                       ,       L,INF200KA1PV4,519D      ,519D                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFSC1G,GR,SDFS C - 2 (1100 DAYS)  REGULAR PLAN GROWTH                                ,       L,INF200KA1RE6,521G      ,521G                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFSC2D,DP,SDFS C - 2 (1100 DAYS)  REGULAR PLAN DIVIDEND PAYOUT                       ,       L,INF200KA1RF3,521D      ,521D                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFSC2G,GR,SDFS C - 1 (1100 DAYS)  REGULAR PLAN GROWTH                                ,       L,INF200KA1PU6,519G      ,519G                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFSC7D,DP,SDFS C-7 (1190 DAYS) REGULAR PLAN DIVIDEND PAYOUT                          ,       L,INF200KA1RZ1,525D      ,525D                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFSC7G,GR,SDFS C-7 (1190 DAYS) REGULAR PLAN GROWTH                                   ,       L,INF200KA1RY4,525G      ,525G                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFSC8D,DP,SDFS C - 8 (1175 DAYS)  REGULAR  DIVIDEND PAYOUT                           ,       L,INF200KA1SH7,527D      ,527D                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFSC8G,GR,SDFS C - 8 (1175 DAYS)  REGULAR  GROWTH                                    ,       L,INF200KA1SG9,527G      ,527G                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFSC9D,DP,SDFS C-9(1150 DAYS) REGULAR PLAN DIVIDEND PAYOUT                           ,       L,INF200KA1SL9,528D      ,528D                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFSC9G,GR,SDFS C-9(1150 DAYS) REGULAR PLAN GROWTH                                    ,       L,INF200KA1SK1,528G      ,528G                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFSCXD,DP,SDFS C-10 (1150 DAYS)  REGULAR PLAN DIV PAYOUT                             ,       L,INF200KA1SP0,529D      ,529D                                                                                                                                                                                                                                                                                                                                                                                                 
SBISDFSCXG,GR,SDFS C-10 (1150 DAYS)  REGULAR PLAN GROWTH                                 ,       L,INF200KA1SO3,529G      ,529G                                                                                                                                                                                                                                                                                                                                                                                                 
SBISHDFIGR,GR,SBI SHORT TERM DEBT FUND                                                   ,       L,INF200K01HZ8,148IG     ,148IG                                                                                                                                                                                                                                                                                                                                                                                                
SBISHDFRGR,GR,SBI SHDF-SHORT TERM RETAIL PLAN GROWTH                                     ,       L,INF200K01IG6,148RG     ,148RG                                                                                                                                                                                                                                                                                                                                                                                                
SBISHFIFDP,DP,SBI SHORT TERM DEBT FUND                                                   ,       L,INF200K01HT1,148IDF    ,148FP                                                                                                                                                                                                                                                                                                                                                                                                
SBISHFIFDR,DR,SBI SHORT TERM DEBT FUND                                                   ,       L,INF200K01HU9,148IDF    ,148IF                                                                                                                                                                                                                                                                                                                                                                                                
SBISHFIMDP,DP,SBI SHORT TERM DEBT FUND                                                   ,       L,INF200K01HV7,148IDM    ,148IP                                                                                                                                                                                                                                                                                                                                                                                                
SBISHFIMDR,DR,SBI SHORT TERM DEBT FUND                                                   ,       L,INF200K01HW5,148IDM    ,148IM                                                                                                                                                                                                                                                                                                                                                                                                
SBISHFRFDP,DP,SBI SHDF SHORT TERM RETAIL PLAN FORTNIGHTLY DIVIDEND                       ,       L,INF200K01IA9,148RDF    ,148FD                                                                                                                                                                                                                                                                                                                                                                                                
SBISHFRFDR,DR,SBI SHDF SHORT TERM RETAIL PLAN FORTNIGHTLY DIVIDEND                       ,       L,INF200K01IB7,148RDF    ,148RF                                                                                                                                                                                                                                                                                                                                                                                                
SBISHFRMDP,DP,SBI SHDF SHORT TERM RETAIL PLAN MONTHLY DIVIDEND                           ,       L,INF200K01IC5,148RDM    ,148RP                                                                                                                                                                                                                                                                                                                                                                                                
SBISHFRMDR,DR,SBI SHDF SHORT TERM RETAIL PLAN MONTHLY DIVIDEND                           ,       L,INF200K01ID3,148RDM    ,148RM                                                                                                                                                                                                                                                                                                                                                                                                
SBISHFUIGR,GR,SBI SHF ULTRA SHORT TERM FUND INSTITUTIONAL PLAN GROWTH                    ,       L,INF200K01MG8,147IG     ,F47IG                                                                                                                                                                                                                                                                                                                                                                                                
SBISHFURGR,GR,SBI MAGNUM LOW DURATION FUND REGULAR GROWTH                                ,       L,INF200K01MO2,147RG     ,F47RG                                                                                                                                                                                                                                                                                                                                                                                                
SBISHUIFDP,DP,SBI SHF ULTRA SHORT TERM FUND INSTITUTIONAL PLAN FORTNIGHTLY DIVIDEND      ,       L,INF200K01ME3,147IDF    ,F47FP                                                                                                                                                                                                                                                                                                                                                                                                
SBISHUIFDR,DR,SBI SHF ULTRA SHORT TERM FUND INSTITUTIONAL PLAN FORTNIGHTLY DIVIDEND      ,       L,INF200K01MF0,147IDF    ,F47IF                                                                                                                                                                                                                                                                                                                                                                                                
SBISHUIMDP,DP,SBI SHF ULTRA SHORT TERM INSTITUTIONAL PLAN MONTHLY DIVIDEND               ,       L,INF200K01MH6,147IDM    ,F47IP                                                                                                                                                                                                                                                                                                                                                                                                
SBISHUIMDR,DR,SBI SHF ULTRA SHORT TERM INSTITUTIONAL PLAN MONTHLY DIVIDEND               ,       L,INF200K01MI4,147IDM    ,F47IM                                                                                                                                                                                                                                                                                                                                                                                                
SBISHURFDP,DP,SBI MAGNUM LOW DURATION FUND REGULAR FORNIGHTLY DIVIDEND PAYOUT            ,       L,INF200K01MM6,147RDF    ,F47FD                                                                                                                                                                                                                                                                                                                                                                                                
SBISHURFDR,DR,SBI MAGNUM LOW DURATION FUND REGULAR FORNIGHTLY DIVIDEND                   ,       L,INF200K01MN4,147RDF    ,F47RF                                                                                                                                                                                                                                                                                                                                                                                                
SBISHURMDP,DP,SBI MAGNUM LOW DURATION FUND REGULAR MONTHLY DIVIDEND PAYOUT               ,       L,INF200K01MP9,147RDM    ,F47RP                                                                                                                                                                                                                                                                                                                                                                                                
SBISHURMDR,DR,SBI MAGNUM LOW DURATION FUND REGULAR MONTHLY DIVIDEND                      ,       L,INF200K01MQ7,147RDM    ,F47RM                                                                                                                                                                                                                                                                                                                                                                                                
SBISMCF   ,DP,SBI SMALL CAP FUND REGULAR DIVIDEND PAYOUT                                 ,       L,INF200K01T36,346DP     ,346DP                                                                                                                                                                                                                                                                                                                                                                                                
SBISMCF   ,DR,SBI SMALL CAP FUND REGULAR DIVIDEND                                        ,       L,INF200K01T44,346D      ,346D                                                                                                                                                                                                                                                                                                                                                                                                 
SBISMCF   ,GR,SBI SMALL CAP FUND REGULAR GROWTH                                          ,       L,INF200K01T28,346G      ,346G                                                                                                                                                                                                                                                                                                                                                                                                 
SBISMCFL0 ,DP,SBI SMALL CAP FUND REGULAR DIVIDEND PAYOUT                                 ,       L,INF200K01T36,346DP     ,346DP                                                                                                                                                                                                                                                                                                                                                                                                
SBISMCFL0 ,DR,SBI SMALL CAP FUND REGULAR DIVIDEND                                        ,       L,INF200K01T44,346D      ,346D                                                                                                                                                                                                                                                                                                                                                                                                 
SBISMCFL0 ,GR,SBI SMALL CAP FUND REGULAR GROWTH                                          ,       L,INF200K01T28,346G      ,346G                                                                                                                                                                                                                                                                                                                                                                                                 
SBITADF   ,GR,SBI BANKING & PSU  FUND REGULAR GROWTH                                    ,       L,INF200K01U41,348RG     ,348RG                                                                                                                                                                                                                                                                                                                                                                                                
SBITADFL0 ,GR,SBI BANKING & PSU  FUND REGULAR GROWTH                                    ,       L,INF200K01U41,348RG     ,348RG                                                                                                                                                                                                                                                                                                                                                                                                
SBITAFIIDP,DP,SBI TAX ADVANTAGE FUND  SERIES II                                          ,       L,INF200K01JG4,261       ,261D                                                                                                                                                                                                                                                                                                                                                                                                 
SBITAFIIGR,GR,SBI TAX ADVANTAGE FUND  SERIES II                                          ,       L,INF200K01JF6,261       ,261G                                                                                                                                                                                                                                                                                                                                                                                                 
SBITAIIIDP,DP,SBI TAX ADVANTAGE FUND SERIES III REGULAR PLAN DIVIDEND PAYOUT             ,       L,INF200K01W98,349       ,349D                                                                                                                                                                                                                                                                                                                                                                                                 
SBITAIIIGR,GR,SBI TAX ADVANTAGE FUND SERIES III REGULAR PLAN GROWTH                      ,       L,INF200K01W80,349       ,349G                                                                                                                                                                                                                                                                                                                                                                                                 
SBIUIFDPDB,DP,SBI SHF ULTRA SHORT TERM FUND INSTITUTIONAL PLAN FORTNIGHTLY DIVIDEND      ,       L,INF200K01ME3,147IDF    ,F47FP                                                                                                                                                                                                                                                                                                                                                                                                
SBIUIFDRDB,DR,SBI SHF ULTRA SHORT TERM FUND INSTITUTIONAL PLAN FORTNIGHTLY DIVIDEND      ,       L,INF200K01MF0,147IDF    ,F47IF                                                                                                                                                                                                                                                                                                                                                                                                
SBIUIMDPDB,DP,SBI SHF ULTRA SHORT TERM INSTITUTIONAL PLAN MONTHLY DIVIDEND               ,       L,INF200K01MH6,147IDM    ,F47IP                                                                                                                                                                                                                                                                                                                                                                                                
SBIUIMDRDB,DR,SBI SHF ULTRA SHORT TERM INSTITUTIONAL PLAN MONTHLY DIVIDEND               ,       L,INF200K01MI4,147IDM    ,F47IM                                                                                                                                                                                                                                                                                                                                                                                                
SBIURFDPDB,DP,SBI MAGNUM LOW DURATION FUND REGULAR FORNIGHTLY DIVIDEND PAYOUT            ,       L,INF200K01MM6,147RDF    ,F47FD                                                                                                                                                                                                                                                                                                                                                                                                
SBIURFDRDB,DR,SBI MAGNUM LOW DURATION FUND REGULAR FORNIGHTLY DIVIDEND                   ,       L,INF200K01MN4,147RDF    ,F47RF                                                                                                                                                                                                                                                                                                                                                                                                
SBIURMDPDB,DP,SBI MAGNUM LOW DURATION FUND REGULAR MONTHLY DIVIDEND PAYOUT               ,       L,INF200K01MP9,147RDM    ,F47RP                                                                                                                                                                                                                                                                                                                                                                                                
SBIURMDRDB,DR,SBI MAGNUM LOW DURATION FUND REGULAR MONTHLY DIVIDEND                      ,       L,INF200K01MQ7,147RDM    ,F47RM                                                                                                                                                                                                                                                                                                                                                                                                
SDFSC17ID ,DP,SDFS C - 17 (91 DAYS) REGULAR PLAN DIVIDEND PAYOUT                         ,       L,INF200KA1UD2,539D      ,539D                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC17IG ,GR,SDFS C - 17 (91 DAYS) REGULAR PLAN GROWTH                                  ,       L,INF200KA1UC4,539G      ,539G                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC18G  ,GR,SDFS C - 18 (1100 DAYS) REGULAR PLAN GROWTH                                ,       L,INF200KA1UG5,540G      ,540G                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC18ID ,DP,SDFS C - 18 (1100 DAYS) REGULAR PLAN DIVIDEND PAYOUT                       ,       L,INF200KA1UH3,540D      ,540D                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC19G  ,GR,SDFS C - 19 (1100 DAYS) REGULAR PLAN GROWTH                                ,       L,INF200KA1UK7,541G      ,541G                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC19ID ,DP,SDFS C - 19 (1100 DAYS) REGULAR PLAN DIVIDEND PAYOUT                       ,       L,INF200KA1UL5,541D      ,541D                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC20G  ,GR,SDFS C - 20 (1100 DAYS) REGULAR PLAN GROWTH                                ,       L,INF200KA1US0,543G      ,543G                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC20ID ,DP,SDFS C - 20 (1100 DAYS) REGULAR PLAN DIVIDEND PAYOUT                       ,       L,INF200KA1UT8,543D      ,543D                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC21G  ,GR,SDFS C - 21 (1100 DAYS) REGULAR PLAN GROWTH                                ,       L,INF200KA1UW2,544G      ,544G                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC21ID ,DP,SDFS C - 21 (1100 DAYS) REGULAR PLAN DIVIDEND PAYOUT                       ,       L,INF200KA1UX0,544D      ,544D                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC22G  ,GR,SDFS C-22 (1100 DAYS) REGULAR PLAN GROWTH                                  ,       L,INF200KA1VA6,545G      ,545G                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC22ID ,DP,SDFS C-22 (1100 DAYS) REGULAR DIVIDEND PAYOUT                              ,       L,INF200KA1VB4,545D      ,545D                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC23G  ,GR,SDFS C  23 (1100 DAYS) REG GROWTH                                          ,       L,INF200KA1VI9,546G      ,546G                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC23ID ,DP,SDFS C  23 (1100 DAYS) REG DIVIDEND PAYOUT                                 ,       L,INF200KA1VJ7,546D      ,546D                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC24G  ,GR,SDFS C - 24 (1100 DAYS) REGULAR PLAN GROWTH                                ,       L,INF200KA1VM1,548G      ,548G                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC24ID ,DP,SDFS C - 24 (1100 DAYS) REGULAR PLAN DIVIDEND PAYOUT                       ,       L,INF200KA1VN9,548D      ,548D                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC25G  ,GR,SDFS C 25 (1100 DAYS) REGULAR  GROWTH                                      ,       L,INF200KA1VR0,549G      ,549G                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSC25ID ,DP,SDFS C 25 (1100 DAYS) REGULAR  DIV PAYOUT                                  ,       L,INF200KA1VS8,549D      ,549D                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSCXID  ,DP,SDFS C - 11 (91 DAYS) REGULAR PLAN DIV PAYOUT                              ,       L,INF200KA1SX4,531D      ,531D                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSCXIG  ,GR,SDFS C - 11 (91 DAYS) REGULAR PLAN GROWTH                                  ,       L,INF200KA1SW6,531G      ,531G                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSCXIID ,DP,SDFS C - 12 (1122 DAYS) REGULAR PLAN DIV PAYOUT                            ,       L,INF200KA1TB8,532D      ,532D                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSCXIIG ,GR,SDFS C - 12 (1122 DAYS) REGULAR PLAN GROWTH                                ,       L,INF200KA1TA0,532G      ,532G                                                                                                                                                                                                                                                                                                                                                                                                 
SDFSCXIIID,DP,SDFS C 13 (91 DAYS) REGULAR DIVIDEND PAYOUT                                ,       L,INF200KA1TF9,533D      ,533D                                                                                                                                                                                                                                                                                                                                                                                                 
