SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
AXISIFDH  ,DR,AXIS STRATEGIC BOND FUND - DIRECT PLAN - HALF YEARLY DIVIDEND REINVESTMENT ,     AXF,INF846K01DV6,IFDHDR    ,IFDH                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIFDQ  ,DP,AXIS STRATEGIC BOND FUND - DIRECT PLAN - QUARTERLY DIVIDEND                ,     AXF,INF846K01DW4,IFDQDP    ,IFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIFDQ  ,DR,AXIS STRATEGIC BOND FUND - DIRECT PLAN - QUARTERLY DIVIDEND REINVESTMENT   ,     AXF,INF846K01DX2,IFDQDR    ,IFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIFGPGP,GR,AXIS STRATEGIC BOND FUND - GROWTH                                          ,     AXF,INF846K01BP2,IFGPGR    ,IFGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIFHDDP,DP,AXIS STRATEGIC BOND FUND - HALF YEARLY DIVIDEND                            ,     AXF,INF846K01BR8,IFHDDP    ,IFHD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIFHDRP,DR,AXIS STRATEGIC BOND FUND - HALF YEARLY DIVIDEND REINVESTMENT               ,     AXF,INF846K01BT4,IFHDDR    ,IFHR                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIFQDDP,DP,AXIS STRATEGIC BOND FUND - QUARTERLY DIVIDEND                              ,     AXF,INF846K01BQ0,IFQDDP    ,IFQD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIFQDRP,DR,AXIS STRATEGIC BOND FUND - QUARTERLY DIVIDEND REINVESTMENT                 ,     AXF,INF846K01BS6,IFQDDR    ,IFQR                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIFRB  ,GR,AXIS STRATEGIC BOND FUND - BONUS OPTION                                    ,     AXF,INF846K01NO0,IFRBB     ,IFRB                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIFRBDB,GR,AXIS STRATEGIC BOND FUND - BONUS OPTION                                    ,     AXF,INF846K01NO0,IFRBB     ,IFRB                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIODG  ,GR,AXIS CREDIT RISK FUND - DIRECT PLAN GROWTH                                 ,     AXF,INF846K01PJ5,IODGGR    ,IODG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIODMD ,DP,AXIS CREDIT RISK FUND - DIRECT PLAN MONTHLY DIVIDEND                       ,     AXF,INF846K01PM9,IODMDP    ,IODM                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIODMR ,DR,AXIS CREDIT RISK FUND - DIRECT PLAN MONTHLY DIVIDEND REINVESTMENT          ,     AXF,INF846K01PN7,IODMDR    ,IODM                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIODPD ,DP,AXIS CREDIT RISK FUND - REGULAR PLAN MONTHLY DIVIDEND                      ,     AXF,INF846K01PR8,IODPDP    ,IODP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIODPR ,DR,AXIS CREDIT RISK FUND - REGULAR PLAN MONTHLY DIVIDEND REINVESTMENT         ,     AXF,INF846K01PS6,IODPDR    ,IODP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIODWD ,DP,AXIS CREDIT RISK FUND - DIRECT PLAN WEEKLY DIVIDEND                        ,     AXF,INF846K01PK3,IODWDP    ,IODW                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIODWR ,DR,AXIS CREDIT RISK FUND - DIRECT PLAN WEEKLY DIVIDEND REINVESTMENT           ,     AXF,INF846K01PL1,IODWDR    ,IODW                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIOGP  ,GR,AXIS CREDIT RISK FUND - REGULAR PLAN GROWTH                                ,     AXF,INF846K01PO5,IOGPGR    ,IOGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIOWDD ,DP,AXIS CREDIT RISK FUND - REGULAR PLAN WEEKLY DIVIDEND                       ,     AXF,INF846K01PP2,IOWDDP    ,IOWD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISIOWDR ,DR,AXIS CREDIT RISK FUND - REGULAR PLAN WEEKLY DIVIDEND REINVESTMENT          ,     AXF,INF846K01PQ0,IOWDDR    ,IOWD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISISDA  ,DP,AXIS REGULAR SAVER FUND - DIRECT PLAN - DIVIDEND OPTION - ANNUAL DIVIDEND O,     AXF,INF846K01DY0,ISDADP    ,ISDA                                                                                                                                                                                                                                                                                                                                                                                                 
AXISISDA  ,DR,AXIS REGULAR SAVER FUND - DIRECT PLAN - DIVIDEND OPTION - ANNUAL DIVIDEND O,     AXF,INF846K01DZ7,ISDADR    ,ISDA                                                                                                                                                                                                                                                                                                                                                                                                 
AXISISDG  ,GR,AXIS REGULAR SAVER FUND - DIRECT PLAN - GROWTH OPTION                      ,     AXF,INF846K01EA8,ISDGGR    ,ISDG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISISDH  ,DP,AXIS REGULAR SAVER FUND - DIRECT PLAN - HALF YEARLY                        ,     AXF,INF846K01EB6,ISDHDP    ,ISDH                                                                                                                                                                                                                                                                                                                                                                                                 
AXISISDH  ,DR,AXIS REGULAR SAVER FUND - DIRECT PLAN - HALF YEARLY DIVIDEND REINVESTMENT  ,     AXF,INF846K01EC4,ISDHDR    ,ISDH                                                                                                                                                                                                                                                                                                                                                                                                 
AXISISDQ  ,DP,AXIS REGULAR SAVER FUND - DIRECT PLAN - QUARTERLY                          ,     AXF,INF846K01ED2,ISDQDP    ,ISDQ                                                                                                                                                                                                                                                                                                                                                                                                 
AXISISDQ  ,DR,AXIS REGULAR SAVER FUND - DIRECT PLAN - QUARTERLY                          ,     AXF,INF846K01EE0,ISDQDR    ,ISDQ                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMCD1  ,DP,AXIS MID CAP FUNDDIRECT DIVIDEND                                           ,     AXF,INF846K01EF7,MCD1DP    ,MCD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMCD1  ,DR,AXIS MID CAP FUNDDIRECT DIVIDEND                                           ,     AXF,INF846K01EG5,MCD1DR    ,MCD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMCDB  ,DP,AXIS MIDCAP FUND DIVIDEND                                                  ,     AXF,INF846K01867,MCDPDP    ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMCDB  ,GR,AXIS MIDCAP FUND GROWTH                                                    ,     AXF,INF846K01859,MCGPGR    ,MCGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMCDDB ,DR,AXIS MIDCAP FUND DIVIDEND                                                  ,     AXF,INF846K01875,MCDPDR    ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMCDG  ,GR,AXIS MID CAP FUNDDIRECT GROWTH                                             ,     AXF,INF846K01EH3,MCDGGR    ,MCDG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMCDP  ,DP,AXIS MIDCAP FUND DIVIDEND                                                  ,     AXF,INF846K01867,MCDPDP    ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMCDPR ,DR,AXIS MIDCAP FUND DIVIDEND                                                  ,     AXF,INF846K01875,MCDPDR    ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMCGP  ,GR,AXIS MIDCAP FUND GROWTH                                                    ,     AXF,INF846K01859,MCGPGR    ,MCGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMDPDL0,DP,AXIS MULTICAP FUND REGULAR PLAN DIVIDEND PAYOUT                            ,     AXF,INF846K01B36,MLDPD     ,MLDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMDPRL0,DR,AXIS MULTICAP FUND REGULAR PLAN DIVIDEND REINVESTMENT                      ,     AXF,INF846K01B44,MLDPR     ,MLDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMGPGL0,GR,AXIS MULTICAP FUND REGULAR PLAN GROWTH                                     ,     AXF,INF846K01B51,MLGPG     ,MLGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMHDRDB,DR,AXIS GILT FUND - HALF YEARLY DIVIDEND OPTION REINVESTMENT                  ,     AXF,INF846K01BB2,CMHDDR    ,CMHR                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMLD1D ,DP,AXIS MULTICAP FUND DIRECT PLAN DIVIDEND PAYOUT                             ,     AXF,INF846K01B02,MLD1D     ,MLD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMLD1R ,DR,AXIS MULTICAP FUND DIRECT PLAN DIVIDEND REINVESTMENT                       ,     AXF,INF846K01B10,MLD1R     ,MLD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMLDGG ,GR,AXIS MULTICAP FUND DIRECT PLAN GROWTH                                      ,     AXF,INF846K01B28,MLDGG     ,MLDG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMLDPD ,DP,AXIS MULTICAP FUND REGULAR PLAN DIVIDEND PAYOUT                            ,     AXF,INF846K01B36,MLDPD     ,MLDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMLDPR ,DR,AXIS MULTICAP FUND REGULAR PLAN DIVIDEND REINVESTMENT                      ,     AXF,INF846K01B44,MLDPR     ,MLDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMLGPG ,GP,AXIS MULTICAP FUND REGULAR PLAN GROWTH                                     ,     AXF,INF846K01B51,MLGPG     ,MLGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMLGPG ,GR,AXIS MULTICAP FUND REGULAR PLAN GROWTH                                     ,     AXF,INF846K01B51,MLGPG     ,MLGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISMQDRDB,DR,AXIS GILT FUND - REGULAR DIVIDEND OPTION REINVESTMENT                      ,     AXF,INF846K01CL9,CMQDDR    ,CMQR                                                                                                                                                                                                                                                                                                                                                                                                 
AXISNIFTY ,GR,AXIS NIFTY ETF                                                             ,     AXF,INF846K01ZL0,NEGPG     ,NEGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSCDP  ,DP,AXIS SMALL CAP FUND - DIVIDEND PAYOUT                                      ,     AXF,INF846K01HQ7,SCDPD     ,SCDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSCDP  ,DR,AXIS SMALL CAP FUNDFUND - DIVIDEND REINVESTMENT                            ,     AXF,INF846K01HR5,SCDPR     ,SCDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSCGP  ,GR,AXIS SMALL CAP FUND - GROWTH PLAN                                          ,     AXF,INF846K01HP9,SCGPG     ,SCGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSESD1D,DP,AXIS EQUITY SAVER FUND - DIRECT PLAN - REGULAR DIVIDEND  PAYOUT            ,     AXF,INF846K01XP6,ESD1D     ,ESD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSESD1R,DR,AXIS EQUITY SAVER FUND - DIRECT PLAN - REGULAR DIVIDEND  REINVESTMENT      ,     AXF,INF846K01XQ4,ESD1R     ,ESD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSESRDD,DP,AXIS EQUITY SAVER FUND - REGULAR PLAN - REGULAR DIVIDEND  PAYOUT           ,     AXF,INF846K01XR2,ESRDD     ,ESRD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSESRDR,DR,AXIS EQUITY SAVER FUND - REGULAR PLAN - REGULAR DIVIDEND  REINVESTMENT     ,     AXF,INF846K01XS0,ESRDR     ,ESRD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSTD1D ,DP,AXIS SHORT TERM FUND DIRECT REGULAR DIVIDEND PAYOUT                        ,     AXF,INF846K01RH5,STD1D     ,STD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSTD1R ,DR,AXIS SHORT TERM FUND DIRECT REGULAR DIVIDEND REINVESTMENT                  ,     AXF,INF846K01RI3,STD1R     ,STD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSTDB  ,GR,AXIS SHORT TERM FUND DIRECT PLAN BONUS                                     ,     AXF,INF846K01NP7,STDBB     ,STDB                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSTDG  ,GR,AXIS SHORT TERM FUNDDIRECT GROWTH                                          ,     AXF,INF846K01EI1,STDGGR    ,STDG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSTDM  ,DP,AXIS SHORT TERM FUNDDIRECT MONTHLY DIVIDEND                                ,     AXF,INF846K01EJ9,STDMDP    ,STDM                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSTDM  ,DR,AXIS SHORT TERM FUNDDIRECT MONTHLY DIVIDEND                                ,     AXF,INF846K01EK7,STDMDR    ,STDM                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSTDW  ,DP,AXIS SHORT TERM FUNDDIRECT REGULAR DIVIDEND                                ,     AXF,INF846K01EL5,STDWDP    ,STDW                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSTDW  ,DR,AXIS SHORT TERM FUNDDIRECT REGULAR DIVIDEND                                ,     AXF,INF846K01EM3,STDWDR    ,STDW                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSTRB  ,GR,AXIS SHORT TERM FUND BONUS                                                 ,     AXF,INF846K01NS1,STRBB     ,STRB                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSTRBDB,GR,AXIS SHORT TERM FUND BONUS                                                 ,     AXF,INF846K01NS1,STRBB     ,STRB                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSTRDD ,DP,AXIS SHORT TERM FUND REGULAR DIVIDEND PAYOUT                               ,     AXF,INF846K01RJ1,STRDD     ,STRD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSTRDR ,DR,AXIS SHORT TERM FUND REGULAR DIVIDEND REINVESTMENT                         ,     AXF,INF846K01RK9,STRDR     ,STRD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSTWDD ,DP,AXIS SHORT TERM WEEKLY DIVIDEND PAYOUT                                     ,     AXF,INF846K01677,STWDD     ,STWD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISSTWDR ,DR,AXIS SHORT TERM WEEKLY DIVIDEND REINVESTMENT                               ,     AXF,INF846K01685,STWDR     ,STWD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTADB  ,GR,AXIS TREASURY ADVANTAGE FUND DIRECT PLAN BONUS                             ,     AXF,INF846K01NQ5,TADBB     ,TADB                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTADG  ,GR,AXIS TREASURY ADVANTAGE FUNDDIRECT GROWTH                                  ,     AXF,INF846K01EN1,TADGGR    ,TADG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTADM  ,DP,AXIS TREASURY ADVANTAGE FUNDDIRECT MONTHLY DIVIDEND                        ,     AXF,INF846K01EO9,TADMDP    ,TADM                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTADM  ,DR,AXIS TREASURY ADVANTAGE FUNDDIRECT MONTHLY DIVIDEND                        ,     AXF,INF846K01EP6,TADMDR    ,TADM                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTADR  ,DR,AXIS TREASURY ADVANTAGE FUNDDIRECT DAILY DIVIDEND                          ,     AXF,INF846K01EQ4,TADRDR    ,TADR                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTADW  ,DP,AXIS TREASURY ADVANTAGE FUNDDIRECT WEEKLY DIVIDEND                         ,     AXF,INF846K01ER2,TADWDP    ,TADW                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTADW  ,DR,AXIS TREASURY ADVANTAGE FUNDDIRECT WEEKLY DIVIDEND                         ,     AXF,INF846K01ES0,TADWDR    ,TADW                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTARB  ,GR,AXIS TREASURY ADVANTAGE FUND BONUS                                         ,     AXF,INF846K01NR3,TARBB     ,TARB                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTARBDB,GR,AXIS TREASURY ADVANTAGE FUND BONUS                                         ,     AXF,INF846K01NR3,TARBB     ,TARB                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTAWDD ,DP,AXIS TREASURY ADVANTAGE WEEKLY DIVIDEND PAYOUT                             ,     AXF,INF846K01552,TAWDD     ,TAWD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTAWDR ,DR,AXIS TREASURY ADVANTAGE WEEKLY DIVIDEND REINVESTMENT                       ,     AXF,INF846K01560,TAWDR     ,TAWD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTPD1  ,DP,AXIS TRIPLE ADVANTAGE FUNDDIRECT DIVIDEND                                  ,     AXF,INF846K01ET8,TPD1DP    ,TPD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTPD1  ,DR,AXIS TRIPLE ADVANTAGE FUNDDIRECT DIVIDEND                                  ,     AXF,INF846K01EU6,TPD1DR    ,TPD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTPDG  ,GR,AXIS TRIPLE ADVANTAGE FUNDDIRECT GROWTH                                    ,     AXF,INF846K01EV4,TPDGGR    ,TPDG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTSD1  ,DP,AXIS LONG TERM EQUITY FUNDDIRECT DIVIDEND                                  ,     AXF,INF846K01EX0,TSD1DP    ,TSD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTSD1  ,DR,AXIS LONG TERM EQUITY FUNDDIRECT DIVIDEND                                  ,     AXF,INF846K01EY8,TSD1DR    ,TSD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISTSDG  ,GR,AXIS LONG TERM EQUITY FUNDDIRECT GROWTH                                    ,     AXF,INF846K01EW2,TSDGGR    ,TSDG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISUSDDR ,DR,AXIS ULTRA SHORT TERM FUND-DAILY DIV REINVESTMENT                          ,     AXF,INF846K01G31,USDDR     ,USDD                                                                                                                                                                                                                                                                                                                                                                                                 
