SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
LNTFEFDD  ,DR,L&T EQUITY DIRECT DIVIDEND                                                 ,       F,INF917K01FA4,FEFDD     ,FEFDD                                                                                                                                                                                                                                                                                                                                                                                                
LNTFEFDP  ,DP,L&T EQUITY DIRECT DIVIDEND PAYOUT                                          ,       F,INF917K01FB2,FEFDP     ,FEFDP                                                                                                                                                                                                                                                                                                                                                                                                
LNTFEFGD  ,GR,L&T EQUITY DIRECT GROWTH                                                   ,       F,INF917K01FC0,FEFGD     ,FEFGD                                                                                                                                                                                                                                                                                                                                                                                                
LNTFIGDD  ,DR,L&T INDIA LARGE CAP DIRECT DIVIDEND                                        ,       F,INF917K01FO5,FIGDD     ,FIGDD                                                                                                                                                                                                                                                                                                                                                                                                
LNTFIGDP  ,DP,L&T INDIA LARGE CAP DIRECT DIVIDEND PAYOUT                                 ,       F,INF917K01FP2,FIGDP     ,FIGDP                                                                                                                                                                                                                                                                                                                                                                                                
LNTFIGGD  ,GR,L&T INDIA LARGE CAP DIRECT GROWTH                                          ,       F,INF917K01FQ0,FIGGD     ,FIGGD                                                                                                                                                                                                                                                                                                                                                                                                
LNTFISDD  ,DR,L&T LARGE AND MIDCAP DIRECT DIVIDEND                                       ,       F,INF917K01FR8,FISDD     ,FISDD                                                                                                                                                                                                                                                                                                                                                                                                
LNTFISDP  ,DP,L&T LARGE AND MIDCAP DIRECT DIVIDEND PAYOUT                                ,       F,INF917K01FS6,FISDP     ,FISDP                                                                                                                                                                                                                                                                                                                                                                                                
LNTFISGD  ,GR,L&T LARGE AND MIDCAP DIRECT GROWTH                                         ,       F,INF917K01FT4,FISGD     ,FISGD                                                                                                                                                                                                                                                                                                                                                                                                
LNTFIVDD  ,DR,L&T INDIA VALUE DIRECT DIVIDEND                                            ,       F,INF917K01HB8,FIVDD     ,FIVDD                                                                                                                                                                                                                                                                                                                                                                                                
LNTFIVDP  ,DP,L&T INDIA VALUE DIRECT DIVIDEND PAYOUT                                     ,       F,INF917K01HC6,FIVDP     ,FIVDP                                                                                                                                                                                                                                                                                                                                                                                                
LNTFIVGD  ,GR,L&T INDIA VALUE DIRECT GROWTH                                              ,       F,INF917K01HD4,FIVGD     ,FIVGD                                                                                                                                                                                                                                                                                                                                                                                                
LNTFSDAD  ,DR,L&T LOW DURATION DIRECT ANNUAL DIVIDEND                                    ,       F,INF917K01VU9,FSDAD     ,FSDAD                                                                                                                                                                                                                                                                                                                                                                                                
LNTFSDAP  ,DP,L&T LOW DURATION DIRECT ANNUAL DIVIDEND PAYOUT                             ,       F,INF917K01VV7,FSDAP     ,FSDAP                                                                                                                                                                                                                                                                                                                                                                                                
LNTFSIDD  ,DR,L&T LOW DURATION DIRECT DIVIDEND                                           ,       F,INF917K01GK1,FSIDD     ,FSIDD                                                                                                                                                                                                                                                                                                                                                                                                
LNTFSIGD  ,GR,L&T LOW DURATION DIRECT GROWTH                                             ,       F,INF917K01GM7,FSIGD     ,FSIGD                                                                                                                                                                                                                                                                                                                                                                                                
LNTFTADD  ,DP,L&T TAX ADVANTAGE DIRECT DIVIDEND PAYOUT                                   ,       F,INF917K01GO3,FTADD     ,FTADD                                                                                                                                                                                                                                                                                                                                                                                                
LNTFTAGD  ,GR,L&T TAX ADVANTAGE DIRECT GROWTH                                            ,       F,INF917K01GP0,FTAGD     ,FTAGD                                                                                                                                                                                                                                                                                                                                                                                                
LNTLADQP  ,DP,L&T ARBITRAGE OPPORTUNITIES DIRECT QUARTERLY DIVIDEND PAYOUT               ,       F,INF917K01QV7,LADQP     ,LADQP                                                                                                                                                                                                                                                                                                                                                                                                
LNTLARDB  ,GR,L&T ARBITRAGE OPPORTUNITIES DIRECT BONUS                                   ,       F,INF917K01QW5,LARDB     ,LARDB                                                                                                                                                                                                                                                                                                                                                                                                
LNTLARDG  ,GR,L&T ARBITRAGE OPPORTUNITIES DIRECT GROWTH                                  ,       F,INF917K01QR5,LARDG     ,LARDG                                                                                                                                                                                                                                                                                                                                                                                                
LNTLARDM  ,DR,L&T ARBITRAGE OPPORTUNITIES DIRECT MONTHLY DIVIDEND                        ,       F,INF917K01QS3,LARDM     ,LARDM                                                                                                                                                                                                                                                                                                                                                                                                
LNTLARDP  ,DP,L&T ARBITRAGE OPPORTUNITIES DIRECT MONTHLY DIVIDEND PAYOUT                 ,       F,INF917K01QT1,LARDP     ,LARDP                                                                                                                                                                                                                                                                                                                                                                                                
LNTLARDQ  ,DR,L&T ARBITRAGE OPPORTUNITIES DIRECT QUARTERLY DIVIDEND                      ,       F,INF917K01QU9,LARDQ     ,LARDQ                                                                                                                                                                                                                                                                                                                                                                                                
LNTLBCDD  ,DR,L&T BUSINESS CYCLES DIRECT DIVIDEND                                        ,       F,INF917K01RJ0,LBCDD     ,LBCDD                                                                                                                                                                                                                                                                                                                                                                                                
LNTLBCDG  ,GR,L&T BUSINESS CYCLES DIRECT GROWTH                                          ,       F,INF917K01RI2,LBCDG     ,LBCDG                                                                                                                                                                                                                                                                                                                                                                                                
LNTLBCDP  ,DP,L&T BUSINESS CYCLES DIRECT DIVIDEND PAYOUT                                 ,       F,INF917K01RK8,LBCDP     ,LBCDP                                                                                                                                                                                                                                                                                                                                                                                                
LNTLCDD   ,DR,L&T CASH FUND  - DAILY DIVIDEND REINVESTMENT                               ,       F,INF917K01EJ8,LCDD      ,LCDD                                                                                                                                                                                                                                                                                                                                                                                                 
LNTLCDDD  ,DR,L&T CASH DIRECT DAILY DIVIDEND                                             ,       F,INF917K01EO8,LCDDD     ,LCDDD                                                                                                                                                                                                                                                                                                                                                                                                
LNTLCDDDB ,LQ,L&T CASH FUND  - DAILY DIVIDEND REINVESTMENT                               ,       F,INF917K01EJ8,LCDD      ,LCDD                                                                                                                                                                                                                                                                                                                                                                                                 
LNTLCDG   ,GR,L&T CASH DIRECT GROWTH                                                     ,       F,INF917K01EN0,LCDG      ,LCDG                                                                                                                                                                                                                                                                                                                                                                                                 
LNTLCDMD  ,DR,L&T CASH DIRECT MONTHLY DIVIDEND                                           ,       F,INF917K01ER1,LCDMD     ,LCDMD                                                                                                                                                                                                                                                                                                                                                                                                
LNTLCDWD  ,DR,L&T CASH DIRECT WEEKLY DIVIDEND                                            ,       F,INF917K01EP5,LCDWD     ,LCDWD                                                                                                                                                                                                                                                                                                                                                                                                
LNTLCG    ,GR,L&T CASH FUND - GROWTH OPTION                                              ,       F,INF917K01EI0,LCG       ,LCG                                                                                                                                                                                                                                                                                                                                                                                                  
LNTLCGDB  ,LQ,L&T CASH FUND - GROWTH OPTION                                              ,       F,INF917K01EI0,LCG       ,LCG                                                                                                                                                                                                                                                                                                                                                                                                  
LNTLCMD   ,DR,L&T CASH FUND - MONTHLY DIVIDEND REINVESTMENT                              ,       F,INF917K01EM2,LCMD      ,LCMD                                                                                                                                                                                                                                                                                                                                                                                                 
LNTLCMDDB ,LQ,L&T CASH FUND - MONTHLY DIVIDEND REINVESTMENT                              ,       F,INF917K01EM2,LCMD      ,LCMD                                                                                                                                                                                                                                                                                                                                                                                                 
LNTLCMDP  ,DP,L&T CASH FUND - MONTHLY DIVIDEND PAYOUT                                    ,       F,INF917K01EL4,LCMDP     ,LCMDP                                                                                                                                                                                                                                                                                                                                                                                                
LNTLCMDPDB,LQ,L&T CASH FUND - MONTHLY DIVIDEND PAYOUT                                    ,       F,INF917K01EL4,LCMDP     ,LCMDP                                                                                                                                                                                                                                                                                                                                                                                                
LNTLCWD   ,DR,L&T CASH FUND - WEEKLY DIVIDEND REINVESTMENT                               ,       F,INF917K01EK6,LCWD      ,LCWD                                                                                                                                                                                                                                                                                                                                                                                                 
LNTLCWDDB ,LQ,L&T CASH FUND - WEEKLY DIVIDEND REINVESTMENT                               ,       F,INF917K01EK6,LCWD      ,LCWD                                                                                                                                                                                                                                                                                                                                                                                                 
LNTLEBDD  ,DR,L&T EMERGING BUSINESSES DIRECT DIVIDEND REINVESTMENT                       ,       F,INF917K01XP5,LEBDD     ,LEBDD                                                                                                                                                                                                                                                                                                                                                                                                
LNTLEBDG  ,GR,L&T EMERGING BUSINESSES DIRECT GROWTH                                      ,       F,INF917K01QA1,LEBDG     ,LEBDG                                                                                                                                                                                                                                                                                                                                                                                                
LNTLEBDP  ,DP,L&T EMERGING BUSINESSES DIRECT DIVIDEND                                    ,       F,INF917K01PZ0,LEBDP     ,LEBDP                                                                                                                                                                                                                                                                                                                                                                                                
LNTLFDDD  ,DR,L&T BANKING AND PSU DEBT DIRECT DAILY DIVIDEND                             ,       F,INF917K01HL7,LFDDD     ,LFDDD                                                                                                                                                                                                                                                                                                                                                                                                
LNTLFMDD  ,DR,L&T BANKING AND PSU DEBT DIRECT MONTHLY DIVIDEND                           ,       F,INF917K01HI3,LFMDD     ,LFMDD                                                                                                                                                                                                                                                                                                                                                                                                
LNTLFMDP  ,DP,L&T BANKING AND PSU DEBT SUPER INSTITUTIONAL DIRECT MONTHLY DIVIDEND PAYOUT,       F,INF917K01HJ1,LFMDP     ,LFMDP                                                                                                                                                                                                                                                                                                                                                                                                
LNTLFSGD  ,GR,L&T BANKING AND PSU DEBT DIRECT GROWTH                                     ,       F,INF917K01HH5,LFSGD     ,LFSGD                                                                                                                                                                                                                                                                                                                                                                                                
LNTLFSWD  ,DR,L&T BANKING AND PSU DEBT FUND - WEEKLY DIVIDEND                            ,       F,INF917K01HM5,LFSWD     ,LFSWD                                                                                                                                                                                                                                                                                                                                                                                                
LNTLFSWD0 ,DR,L&T BANKING AND PSU DEBT FUND - WEEKLY DIVIDEND                            ,       F,INF917K01HM5,LFSWD     ,LFSWD                                                                                                                                                                                                                                                                                                                                                                                                
LNTLFWDD  ,DR,L&T BANKING AND PSU DEBT DIRECT WEEKLY DIVIDEND                            ,       F,INF917K01HK9,LFWDD     ,LFWDD                                                                                                                                                                                                                                                                                                                                                                                                
LNTLRCDD  ,DR,L&T RESURGENT INDIA BOND DIRECT DIVIDEND                                   ,       F,INF917K01TL2,LRCDD     ,LRCDD                                                                                                                                                                                                                                                                                                                                                                                                
LNTLRCDG  ,GR,L&T RESURGENT INDIA BOND DIRECT GROWTH                                     ,       F,INF917K01TK4,LRCDG     ,LRCDG                                                                                                                                                                                                                                                                                                                                                                                                
LNTLRCDP  ,DP,L&T RESURGENT INDIA BOND DIRECT DIVIDEND PAYOUT                            ,       F,INF917K01TM0,LRCDP     ,LRCDP                                                                                                                                                                                                                                                                                                                                                                                                
LNTLRDAD  ,DR,L&T RESURGENT INDIA BOND DIRECT ANNUAL DIVIDEND                            ,       F,INF917K01WC5,LRDAD     ,LRDAD                                                                                                                                                                                                                                                                                                                                                                                                
LNTLRDAP  ,DP,L&T RESURGENT INDIA BOND DIRECT ANNUAL DIVIDEND PAYOUT                     ,       F,INF917K01WF8,LRDAP     ,LRDAP                                                                                                                                                                                                                                                                                                                                                                                                
LNTSTDAD  ,DR,L&T FLEXI BOND DIRECT ANNUAL DIVIDEND                                      ,       F,INF917K01VM6,STDAD     ,STDAD                                                                                                                                                                                                                                                                                                                                                                                                
LNTSTDAP  ,DP,L&T FLEXI BOND DIRECT ANNUAL DIVIDEND PAYOUT                               ,       F,INF917K01VN4,STDAP     ,STDAP                                                                                                                                                                                                                                                                                                                                                                                                
LNTSTIDD  ,DR,L&T FLEXI BOND DIRECT DIVIDEND                                             ,       F,INF917K01GY2,STIDD     ,STIDD                                                                                                                                                                                                                                                                                                                                                                                                
LNTSTIGD  ,GR,L&T FLEXI BOND DIRECT GROWTH                                               ,       F,INF917K01HA0,STIGD     ,STIGD                                                                                                                                                                                                                                                                                                                                                                                                
LRCAD     ,DR,L&T RESURGENT INDIA BOND FUND ANNUAL DIVIDEND                              ,       F,INF917K01WD3,LRCAD     ,LRCAD                                                                                                                                                                                                                                                                                                                                                                                                
LRCADL0   ,DR,L&T RESURGENT INDIA BOND FUND ANNUAL DIVIDEND                              ,       F,INF917K01WD3,LRCAD     ,LRCAD                                                                                                                                                                                                                                                                                                                                                                                                
LRCAP     ,DP,L&T RESURGENT INDIA BOND FUND ANNUAL DIVIDEND PAYOUT                       ,       F,INF917K01WE1,LRCAP     ,LRCAP                                                                                                                                                                                                                                                                                                                                                                                                
LRCAPL0   ,DP,L&T RESURGENT INDIA BOND FUND ANNUAL DIVIDEND PAYOUT                       ,       F,INF917K01WE1,LRCAP     ,LRCAP                                                                                                                                                                                                                                                                                                                                                                                                
LRCBD     ,DR,L&T RESURGENT INDIA BOND FUND DIVIDEND                                     ,       F,INF917K01TI8,LRCBD     ,LRCBD                                                                                                                                                                                                                                                                                                                                                                                                
LRCBDL0   ,DR,L&T RESURGENT INDIA BOND FUND DIVIDEND                                     ,       F,INF917K01TI8,LRCBD     ,LRCBD                                                                                                                                                                                                                                                                                                                                                                                                
LRCBG     ,GR,L&T RESURGENT INDIA BOND FUND GROWTH                                       ,       F,INF917K01TH0,LRCBG     ,LRCBG                                                                                                                                                                                                                                                                                                                                                                                                
LRCBGL0   ,GR,L&T RESURGENT INDIA BOND FUND GROWTH                                       ,       F,INF917K01TH0,LRCBG     ,LRCBG                                                                                                                                                                                                                                                                                                                                                                                                
LRCBP     ,DP,L&T RESURGENT INDIA BOND FUND DIVIDEND PAYOUT                              ,       F,INF917K01TJ6,LRCBP     ,LRCBP                                                                                                                                                                                                                                                                                                                                                                                                
LRCBPL0   ,DP,L&T RESURGENT INDIA BOND FUND DIVIDEND PAYOUT                              ,       F,INF917K01TJ6,LRCBP     ,LRCBP                                                                                                                                                                                                                                                                                                                                                                                                
LTEOP     ,DP,L&T  EMERGING OPPRTUNITES FUND-SERIES 1-DIVIDEND                           ,       F,INF917K01ZL9,LTEOP     ,LTEOP                                                                                                                                                                                                                                                                                                                                                                                                
LTFMJN368D,DP,L&T FMP- VI JUNE368D A - DIVIDEND PAYOUT                                   ,       F,INF917K01DX1,612       ,612                                                                                                                                                                                                                                                                                                                                                                                                  
LTFMJN368G,GR,L&T FMP- VI JUNE368D A - GROWTH                                            ,       F,INF917K01DW3,613       ,613                                                                                                                                                                                                                                                                                                                                                                                                  
LTOIPMDPDB,DP,L&T EQUITY SAVINGS FUND  MONTHLY DIVIDEND PAYOUT                           ,       F,INF917K01965,241P      ,241P                                                                                                                                                                                                                                                                                                                                                                                                 
LTOIPMDRDB,DR,L&T EQUITY SAVINGS FUND MONTHLY DIVIDEND                                   ,       F,INF917K01973,241       ,241                                                                                                                                                                                                                                                                                                                                                                                                  
LTOIPQDPDB,DP,L&T  EQUITY SAVINGS FUND  QTRLY DIVIDEND PAYOUT                            ,       F,INF917K01981,242P      ,242P                                                                                                                                                                                                                                                                                                                                                                                                 
LTOIPQDRDB,DR,L&T  EQUITY SAVINGS FUND QTRLY DIVIDEND                                    ,       F,INF917K01999,242       ,242                                                                                                                                                                                                                                                                                                                                                                                                  
LTOPMIPC  ,GR,L&T EQUITY SAVINGS FUND GROWTH                                             ,       F,INF917K01AA5,243       ,243                                                                                                                                                                                                                                                                                                                                                                                                  
LTOPMIPCDB,GR,L&T  EQUITY SAVINGS FUND GROWTH                                            ,       F,INF917K01AA5,243       ,243                                                                                                                                                                                                                                                                                                                                                                                                  
LTOPMIPMDP,DP,L&T EQUITY SAVINGS FUND MONTHLY DIVIDEND PAYOUT                            ,       F,INF917K01965,241P      ,241P                                                                                                                                                                                                                                                                                                                                                                                                 
LTOPMIPMDR,DR,L&T EQUITY SAVINGS FUND MONTHLY DIVIDEND                                   ,       F,INF917K01973,241       ,241                                                                                                                                                                                                                                                                                                                                                                                                  
LTOPMIPQDP,DP,L&T EQUITY SAVINGS FUND QTRLY DIVIDEND PAYOUT                              ,       F,INF917K01981,242P      ,242P                                                                                                                                                                                                                                                                                                                                                                                                 
LTOPMIPQDR,DR,L&T EQUITY SAVINGS FUND QTRLY DIVIDEND                                     ,       F,INF917K01999,242       ,242                                                                                                                                                                                                                                                                                                                                                                                                  
LTOPSQDPDB,DP,L&T SHORT TERM BOND FUND - QUARTERLY DIVIDEND PAYOUT                       ,       F,INF917K01CJ2,132P      ,132P                                                                                                                                                                                                                                                                                                                                                                                                 
LTOPSQDRDB,DR,L&T SHORT TERM BOND FUND - QUARTERLY DIVIDEND                              ,       F,INF917K01CK0,132       ,132                                                                                                                                                                                                                                                                                                                                                                                                  
LTOPSTDB  ,DR,L&T SHORT TERM BOND FUND - BONUS                                           ,       F,INF917K01CM6,134       ,134                                                                                                                                                                                                                                                                                                                                                                                                  
LTOPSTDBDB,DR,134 L&T-SHORT TERM DEBT FUND - BONUS                                       ,       F,INF917K01CM6,134       ,134                                                                                                                                                                                                                                                                                                                                                                                                  
LTOPSTDDP ,DP,L&T SHORT TERM BOND FUND - DIVIDEND PAYOUT                                 ,       F,INF917K01CH6,131P      ,131P                                                                                                                                                                                                                                                                                                                                                                                                 
