SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
BD373     ,DP,ADITYA BIRLA SUN LIFE GLOBAL REAL ESTATE FUND RETAIL DIRECT DIV OPTION     ,       B,INF084M01EJ3,D373      ,D373                                                                                                                                                                                                                                                                                                                                                                                                 
BD373P    ,DP,ADITYA BIRLA SUN LIFE GLOBAL REAL ESTATE FUND RETAIL DIRECT DIV PAYOUT     ,       B,INF084M01EI5,D373P     ,D373P                                                                                                                                                                                                                                                                                                                                                                                                
BD374     ,GR,ADITYA BIRLA SUN LIFE GLOBAL REAL ESTATE FUND RETAIL DIRECT GROWTH         ,       B,INF084M01EH7,D374      ,D374                                                                                                                                                                                                                                                                                                                                                                                                 
BSL02     ,DP,ADITYA BIRLA SUN LIFE TAX RELIEF 96-DIVIDEND                               ,       B,INF209K01090,02        ,02                                                                                                                                                                                                                                                                                                                                                                                                   
BSL02     ,DR,ADITYA BIRLA SUN LIFETAX RELIEF 96 FUND-ELSS - DIVIDEND REINVEST           ,       B,INF209K01CB1,02D       ,02D                                                                                                                                                                                                                                                                                                                                                                                                  
BSL02DB   ,DP,ADITYA BIRLA SUN LIFE TAX RELIEF 96-DIVIDEND                               ,       B,INF209K01090,2         ,2                                                                                                                                                                                                                                                                                                                                                                                                    
BSL02DB   ,DR,BSLTAX RELIEF '96 FUND-ELSS - DIVIDEND REINVEST                            ,       B,INF209K01CB1,02D       ,02D                                                                                                                                                                                                                                                                                                                                                                                                  
BSL02G    ,GR,ADITYA BIRLA SUN LIFE TAX RELIEF 96-GROWTH                                 ,       B,INF209K01108,02G       ,02G                                                                                                                                                                                                                                                                                                                                                                                                  
BSL02GDB  ,GR,ADITYA BIRLA SUN LIFE TAX RELIEF 96-GROWTH                                 ,       B,INF209K01108,02G       ,02G                                                                                                                                                                                                                                                                                                                                                                                                  
BSL1054L0 ,GR,ADITYA BIRLA SUN LIFE FINANCIAL PLANNING FOF - CONSERVATIVE PLAN-GROWTH    ,       B,INF084M01044,1054      ,1054                                                                                                                                                                                                                                                                                                                                                                                                 
BSL1055L0 ,DP,ADITYA BIRLA SUN LIFE FINANCIAL PLANNING FOF - CONSERVATIVE PLAN DIVIDEND  ,       B,INF084M01069,1055      ,1055                                                                                                                                                                                                                                                                                                                                                                                                 
BSL1056L0 ,DP,ADITYA BIRLA SUN LIFE FIN PLANNING FOF - CONSERVATIVE PLAN -DIV PAYOUT     ,       B,INF084M01051,1056      ,1056                                                                                                                                                                                                                                                                                                                                                                                                 
BSL1057L0 ,GR,ADITYA BIRLA SUN LIFE FINANCIAL PLANNING FOF - PRUDENT PLAN-GROWTH         ,       B,INF084M01077,1057      ,1057                                                                                                                                                                                                                                                                                                                                                                                                 
BSL1058L0 ,DP,ADITYA BIRLA SUN LIFE FINANCIAL PLANNING FOF - PRUDENT PLAN-DIVIDEND       ,       B,INF084M01093,1058      ,1058                                                                                                                                                                                                                                                                                                                                                                                                 
BSL1059L0 ,DP,ADITYA BIRLA SUN LIFE FINANCIAL PLANNING FOF - PRUDENT PLAN - DIV PAYOUT   ,       B,INF084M01085,1059      ,1059                                                                                                                                                                                                                                                                                                                                                                                                 
BSL1060L0 ,GR,ADITYA BIRLA SUN LIFE FINANCIAL PLANNING FOF - AGGRESSIVE PLAN-GROWTH      ,       B,INF084M01101,1060      ,1060                                                                                                                                                                                                                                                                                                                                                                                                 
BSL1061L0 ,DP,ADITYA BIRLA SUN LIFE FINANCIAL PLANNING FOF - AGGRESSIVE PLAN-DIVIDEND    ,       B,INF084M01127,1061      ,1061                                                                                                                                                                                                                                                                                                                                                                                                 
BSL1062L0 ,DP,ADITYA BIRLA SUN LIFE FIN PLANNING FOF - AGGRESSIVE PLAN - DIV PAYOUT      ,       B,INF084M01119,1062      ,1062                                                                                                                                                                                                                                                                                                                                                                                                 
BSL11     ,DP,BSL BUY INDIA-DIVIDEND                                                     ,       B,INF209K01116,11        ,11                                                                                                                                                                                                                                                                                                                                                                                                   
BSL11     ,DR,BIRLA SUN LIFE BUY INDIA FUND - DIVIDEND REINVEST                          ,       B,INF209K01CC9,11D       ,11D                                                                                                                                                                                                                                                                                                                                                                                                  
BSL11DB   ,DP,BSL BUY INDIA-DIVIDEND                                                     ,       B,INF209K01116,11        ,11                                                                                                                                                                                                                                                                                                                                                                                                   
BSL11DB   ,DR,BIRLA SUN LIFE BUY INDIA FUND - DIVIDEND REINVEST                          ,       B,INF209K01CC9,11D       ,11D                                                                                                                                                                                                                                                                                                                                                                                                  
BSL12     ,GR,BSL BUY INDIA-GROWTH                                                       ,       B,INF209K01124,12        ,12                                                                                                                                                                                                                                                                                                                                                                                                   
BSL12DB   ,GR,BSL BUY INDIA-GROWTH                                                       ,       B,INF209K01124,12        ,12                                                                                                                                                                                                                                                                                                                                                                                                   
BSL15     ,DP,ADITYA BIRLA SUN LIFE DIGITAL INDIA FUND - DIVIDEND-REGULAR PLAN           ,       B,INF209K01132,15        ,15                                                                                                                                                                                                                                                                                                                                                                                                   
BSL15     ,DR,ADITYA BIRLA SUN LIFE DIGITAL INDIA FUND - DIVIDEND REINVEST-REGULAR PLAN  ,       B,INF209K01CD7,15D       ,15D                                                                                                                                                                                                                                                                                                                                                                                                  
BSL15DB   ,DP,ADITYA BIRLA SUN LIFE DIGITAL INDIA FUND - DIVIDEND-REGULAR PLAN           ,       B,INF209K01132,15        ,15                                                                                                                                                                                                                                                                                                                                                                                                   
BSL15DB   ,DR,ADITYA BIRLA SUN LIFE DIGITAL INDIA FUND - DIVIDEND REINVEST-REGULAR PLAN  ,       B,INF209K01CD7,15D       ,15D                                                                                                                                                                                                                                                                                                                                                                                                  
BSL16     ,GR,ADITYA BIRLA SUN LIFE DIGITAL INDIA FUND - GROWTH-REGULAR PLAN             ,       B,INF209K01140,16        ,16                                                                                                                                                                                                                                                                                                                                                                                                   
BSL16DB   ,GR,ADITYA BIRLA SUN LIFE DIGITAL INDIA FUND - GROWTH-REGULAR PLAN             ,       B,INF209K01140,16        ,16                                                                                                                                                                                                                                                                                                                                                                                                   
BSL201D   ,DP,ADITYA BIRLA SUN LIFE EQUITY ADVANTAGE FUND - DIVIDEND-REGULAR PLAN        ,       B,INF209K01157,201D      ,201D                                                                                                                                                                                                                                                                                                                                                                                                 
BSL201D   ,DR,ADITYA BIRLA SUN LIFE EQUITY ADVANTAGE FUND - REGULAR PLAN DIVIDEND        ,       B,INF209K01CE5,201RD     ,201RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL201DDB ,DP,ADITYA BIRLA SUN LIFE EQUITY ADVANTAGE FUND - DIVIDEND-REGULAR PLAN        ,       B,INF209K01157,201D      ,201D                                                                                                                                                                                                                                                                                                                                                                                                 
BSL201DDB ,DR,ADITYA BIRLA SUN LIFE EQUITY ADVANTAGE FUND - REGULAR PLAN DIVIDEND        ,       B,INF209K01CE5,201RD     ,201RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL201G   ,GR,ADITYA BIRLA SUN LIFE EQUITY ADVANTAGE FUND - GROWTH-REGULAR PLAN          ,       B,INF209K01165,201G      ,201G                                                                                                                                                                                                                                                                                                                                                                                                 
BSL201GDB ,GR,ADITYA BIRLA SUN LIFE EQUITY ADVANTAGE FUND - GROWTH-REGULAR PLAN          ,       B,INF209K01165,201G      ,201G                                                                                                                                                                                                                                                                                                                                                                                                 
BSL202RD  ,DP,BSL CEF-GLOBAL PRECIOUS METALS PLAN-RETAIL DIVIDEND                        ,       B,INF209K01173,202RD     ,202RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL202RD  ,DR,BSL CEF - GLOBAL PRECIOUS METALS PLAN-RETAIL DIVIDEND REINVEST             ,       B,INF209K01CF2,202DD     ,202DD                                                                                                                                                                                                                                                                                                                                                                                                
BSL202RDDB,DP,BSL CEF-GLOBAL PRECIOUS METALS PLAN-RETAIL DIVIDEND                        ,       B,INF209K01173,202RD     ,202RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL202RDDB,DR,BSL CEF - GLOBAL PRECIOUS METALS PLAN-RETAIL DIVIDEND REINVEST             ,       B,INF209K01CF2,202DD     ,202DD                                                                                                                                                                                                                                                                                                                                                                                                
BSL202RG  ,GR,BSL CEF-GLOBAL PRECIOUS METALS PLAN-RETAIL GROWTH                          ,       B,INF209K01181,202RG     ,202RG                                                                                                                                                                                                                                                                                                                                                                                                
BSL202RGDB,GR,BSL CEF-GLOBAL PRECIOUS METALS PLAN-RETAIL GROWTH                          ,       B,INF209K01181,202RG     ,202RG                                                                                                                                                                                                                                                                                                                                                                                                
BSL203RD  ,DP,ADITYA BIRLA SUN LIFE CEF - GLOBAL AGRI PLAN-RETAIL DIVIDEND               ,       B,INF209K01199,203RD     ,203RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL203RD  ,DR,ADITYA BIRLA SUN LIFE CEF - GLOBAL AGRI PLAN-RETAIL DIVIDEND REINVEST      ,       B,INF209K01CG0,203DD     ,203DD                                                                                                                                                                                                                                                                                                                                                                                                
BSL203RDDB,DP,ADITYA BIRLA SUN LIFE CEF - GLOBAL AGRI PLAN-RETAIL DIVIDEND               ,       B,INF209K01199,203RD     ,203RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL203RDDB,DR,ADITYA BIRLA SUN LIFE CEF - GLOBAL AGRI PLAN-RETAIL DIVIDEND REINVEST      ,       B,INF209K01CG0,203DD     ,203DD                                                                                                                                                                                                                                                                                                                                                                                                
BSL203RG  ,GR,ADITYA BIRLA SUN LIFE CEF - GLOBAL AGRI PLAN-RETAIL GROWTH                 ,       B,INF209K01207,203RG     ,203RG                                                                                                                                                                                                                                                                                                                                                                                                
BSL203RGDB,GR,ADITYA BIRLA SUN LIFE CEF - GLOBAL AGRI PLAN-RETAIL GROWTH                 ,       B,INF209K01207,203RG     ,203RG                                                                                                                                                                                                                                                                                                                                                                                                
BSL204RD  ,DP,BSL CEF - GLOBAL  MULTI COMMODITY PLAN-RETAIL DIVIDEND                     ,       B,INF209K01215,204RD     ,204RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL204RD  ,DR,BSL CEF - GLOBAL  MULTI COMMODITY PLAN-RETAIL DIVIDEND REINVEST            ,       B,INF209K01CH8,204DD     ,204DD                                                                                                                                                                                                                                                                                                                                                                                                
BSL204RDDB,DP,BSL CEF - GLOBAL MULTI COMMODITY PLAN-RETAIL DIVIDEND                      ,       B,INF209K01215,204RD     ,204RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL204RDDB,DR,BSL CEF - GLOBAL MULTI COMMODITY PLAN-RETAIL DIVIDEND REINVEST             ,       B,INF209K01CH8,204DD     ,204DD                                                                                                                                                                                                                                                                                                                                                                                                
BSL204RG  ,GR,BSL CEF - GLOBAL MULTI COMMODITY PLAN-RETAIL GROWTH                        ,       B,INF209K01223,204RG     ,204RG                                                                                                                                                                                                                                                                                                                                                                                                
BSL204RGDB,GR,BSL CEF - GLOBAL MULTI COMMODITY PLAN-RETAIL GROWTH                        ,       B,INF209K01223,204RG     ,204RG                                                                                                                                                                                                                                                                                                                                                                                                
BSL205RD  ,DP,ADITYA BIRLA SUN LIFE ARBITRAGE  FUND - DIVIDEND-REGULAR PLAN              ,       B,INF209K01256,205RD     ,205RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL205RD  ,DR,ADITYA BIRLA SUN LIFE ARBITRAGE  FUND -DIVIDEND REINVEST-REGULAR PLAN      ,       B,INF209K01CI6,205DD     ,205DD                                                                                                                                                                                                                                                                                                                                                                                                
BSL205RDDB,DP,ADITYA BIRLA SUN LIFE ARBITRAGE  FUND - DIVIDEND-REGULAR PLAN              ,       B,INF209K01256,205RD     ,205RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL205RDDB,DR,ADITYA BIRLA SUN LIFE ARBITRAGE  FUND -DIVIDEND REINVEST-REGULAR PLAN      ,       B,INF209K01CI6,205DD     ,205DD                                                                                                                                                                                                                                                                                                                                                                                                
BSL205RG  ,GR,ADITYA BIRLA SUN LIFE ARBITRAGE  FUND - GROWTH-REGULAR PLAN                ,       B,INF209K01264,205RG     ,205RG                                                                                                                                                                                                                                                                                                                                                                                                
BSL205RGDB,GR,ADITYA BIRLA SUN LIFE ARBITRAGE  FUND - GROWTH-REGULAR PLAN                ,       B,INF209K01264,205RG     ,205RG                                                                                                                                                                                                                                                                                                                                                                                                
BSL21     ,DP,BSL BASIC INDUSTRIES FUND - DIVIDEND                                       ,       B,INF209K01272,21        ,21                                                                                                                                                                                                                                                                                                                                                                                                   
BSL21     ,DR,BSL BASIC INDUSTRIES FUND - DIVIDEND REINVEST                              ,       B,INF209K01CJ4,21D       ,21D                                                                                                                                                                                                                                                                                                                                                                                                  
BSL211D   ,DP,ADITYA BIRLA SUN LIFE INDIA OPPORTUNITIES FUND - DIVIDEND                  ,       B,INF209K01280,211D      ,211D                                                                                                                                                                                                                                                                                                                                                                                                 
BSL211D   ,DR,ADITYA BIRLA SUN LIFE INDIA OPPORTUNITIES FUND - DIVIDEND REINVEST         ,       B,INF209K01CK2,211RD     ,211RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL211DDB ,DP,ADITYA BIRLA SUN LIFE INDIA OPPORTUNITIES FUND - DIVIDEND                  ,       B,INF209K01280,211D      ,211D                                                                                                                                                                                                                                                                                                                                                                                                 
BSL211DDB ,DR,ADITYA BIRLA SUN LIFE INDIA OPPORTUNITIES FUND - DIVIDEND REINVEST         ,       B,INF209K01CK2,211RD     ,211RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL211G   ,GR,ADITYA BIRLA SUN LIFE INDIA OPPORTUNITIES FUND - GROWTH                    ,       B,INF209K01298,211G      ,211G                                                                                                                                                                                                                                                                                                                                                                                                 
BSL211GDB ,GR,ADITYA BIRLA SUN LIFE INDIA OPPORTUNITIES FUND - GROWTH                    ,       B,INF209K01298,211G      ,211G                                                                                                                                                                                                                                                                                                                                                                                                 
BSL22     ,GR,BSL BASIC INDUSTRIES FUND - GROWTH                                         ,       B,INF209K01306,22        ,22                                                                                                                                                                                                                                                                                                                                                                                                   
BSL221D   ,DP,ADITYA BIRLA SUN LIFE MNC FUND - DIVIDEND                                  ,       B,INF209K01314,221D      ,221D                                                                                                                                                                                                                                                                                                                                                                                                 
BSL221D   ,DR,ADITYA BIRLA SUN LIFE MNC FUND - DIVIDEND REINVEST                         ,       B,INF209K01CL0,221RD     ,221RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL221DDB ,DP,ADITYA BIRLA SUN LIFE MNC FUND - DIVIDEND                                  ,       B,INF209K01314,221D      ,221D                                                                                                                                                                                                                                                                                                                                                                                                 
BSL221DDB ,DR,ADITYA BIRLA SUN LIFE MNC FUND - DIVIDEND REINVEST                         ,       B,INF209K01CL0,221RD     ,221RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL221G   ,GR,ADITYA BIRLA SUN LIFE MNC FUND - GROWTH                                    ,       B,INF209K01322,221G      ,221G                                                                                                                                                                                                                                                                                                                                                                                                 
BSL221GDB ,GR,ADITYA BIRLA SUN LIFE MNC FUND - GROWTH                                    ,       B,INF209K01322,221G      ,221G                                                                                                                                                                                                                                                                                                                                                                                                 
BSL231D   ,DP,ADITYA BIRLA SUN LIFE TAX PLAN - (ELSS U/S 80C OF IT ACT) - DIVIDEND       ,       B,INF209K01330,231D      ,231D                                                                                                                                                                                                                                                                                                                                                                                                 
BSL231D   ,DR,ADITYA BIRLA SUN LIFE TAX PLAN - (ELSS U/S 80C OF IT ACT) - DIV REINVEST   ,       B,INF209K01CM8,231RD     ,231RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL231DDB ,DP,ADITYA BIRLA SUN LIFE TAX PLAN - (ELSS U/S 80C OF IT ACT) - DIVIDEND       ,       B,INF209K01330,231D      ,231D                                                                                                                                                                                                                                                                                                                                                                                                 
BSL231DDB ,DR,BSL TAX PLAN - (ELSS U/S 80C OF IT ACT) - DIVIDEND REINVEST                ,       B,INF209K01CM8,231RD     ,231RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL231G   ,GR,ADITYA BIRLA SUN LIFE TAX PLAN - (ELSS U/S 80C OF IT ACT) - GROWTH         ,       B,INF209K01348,231G      ,231G                                                                                                                                                                                                                                                                                                                                                                                                 
BSL231GDB ,GR,ADITYA BIRLA SUN LIFE TAX PLAN - (ELSS U/S 80C OF IT ACT) - GROWTH         ,       B,INF209K01348,231G      ,231G                                                                                                                                                                                                                                                                                                                                                                                                 
BSL251D   ,DP,ADITYA BIRLA SUN LIFE MIDCAP FUND -PLAN A- DIVIDEND                        ,       B,INF209K01355,251D      ,251D                                                                                                                                                                                                                                                                                                                                                                                                 
BSL251D   ,DR,ADITYA BIRLA SUN LIFE MIDCAP FUND -PLAN A- DIVIDEND REINVEST               ,       B,INF209K01CN6,251RD     ,251RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL251DDB ,DP,ADITYA BIRLA SUN LIFE MIDCAP FUND -PLAN A- DIVIDEND                        ,       B,INF209K01355,251D      ,251D                                                                                                                                                                                                                                                                                                                                                                                                 
BSL251DDB ,DR,ADITYA BIRLA SUN LIFE MIDCAP FUND -PLAN A- DIVIDEND REINVEST               ,       B,INF209K01CN6,251RD     ,251RD                                                                                                                                                                                                                                                                                                                                                                                                
BSL251G   ,GR,ADITYA BIRLA SUN LIFE MIDCAP FUND -PLAN A - GROWTH                         ,       B,INF209K01363,251G      ,251G                                                                                                                                                                                                                                                                                                                                                                                                 
BSL251GDB ,GR,ADITYA BIRLA SUN LIFE MIDCAP FUND -PLAN A - GROWTH                         ,       B,INF209K01363,251G      ,251G                                                                                                                                                                                                                                                                                                                                                                                                 
BSL251HD  ,DP,BSL MIDCAP FUND -PLAN B- DIVIDEND                                          ,       B,INF209K01371,251HD     ,251HD                                                                                                                                                                                                                                                                                                                                                                                                
