SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
SPEQU27   ,GR,SUNDARAM RURAL INDIA INSTITUTIONAL GROWTH                                  ,       S,INF903J01595,92I       ,92I                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU27DB ,GR,SUNDARAM RURAL INDIA INSTITUTIONAL GROWTH                                  ,       S,INF903J01595,92I       ,92I                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU34   ,DP,SUNDARAM ENTERTAINMENT OPP.REG DIV PAYOUT                                  ,       S,INF903J01660,99        ,99P                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU34DB ,DP,SUNDARAM ENTERTAINMENT OPP.REG DIV PAYOUT                                  ,       S,INF903J01660,99        ,99P                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU35   ,DR,SUNDARAM ENTERTAINMENT OPP. REGULAR DIV                                    ,       S,INF903J01678,99        ,99                                                                                                                                                                                                                                                                                                                                                                                                   
SPEQU35DB ,DR,SUNDARAM ENTERTAINMENT OPP. REGULAR DIV                                    ,       S,INF903J01678,99        ,99                                                                                                                                                                                                                                                                                                                                                                                                   
SPEQU36   ,GR,SUNDARAM ENTERTAINMENT OPP. REGULAR GR                                     ,       S,INF903J01686,100       ,100                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU36DB ,GR,SUNDARAM ENTERTAINMENT OPP. REGULAR GR                                     ,       S,INF903J01686,100       ,100                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU37   ,DP,SUNDARAM ENTERTAINMENT OPP INSTITUTIONAL DIVI PAYOUT                       ,       S,INF903J01694,99I       ,99IP                                                                                                                                                                                                                                                                                                                                                                                                 
SPEQU37DB ,DP,SUNDARAM ENTERTAINMENT OPP INSTITUTIONAL DIVI PAYOUT                       ,       S,INF903J01694,99I       ,99IP                                                                                                                                                                                                                                                                                                                                                                                                 
SPEQU38   ,DR,SUNDARAM ENTERTAINMENT OPP INSTITUTIONAL DIVI REINVEST                     ,       S,INF903J01702,99I       ,99I                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU38DB ,DR,SUNDARAM ENTERTAINMENT OPP INSTITUTIONAL DIVI REINVEST                     ,       S,INF903J01702,99I       ,99I                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU39   ,GR,SUNDARAM ENTERTAINMENT OPP INSTITUTIONAL GROWTH                            ,       S,INF903J01710,100I      ,100I                                                                                                                                                                                                                                                                                                                                                                                                 
SPEQU39DB ,GR,SUNDARAM ENTERTAINMENT OPP INSTITUTIONAL GROWTH                            ,       S,INF903J01710,100I      ,100I                                                                                                                                                                                                                                                                                                                                                                                                 
SPEQU40   ,DP,SUNDARAM BALANCED FUND DIVIDEND PAYOUT                                     ,       S,INF903J01728,41        ,41P                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU40DB ,DP,SUNDARAM BALANCED FUND DIVIDEND PAYOUT                                     ,       S,INF903J01728,41        ,41P                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU41   ,DR,SUNDARAM BALANCED FUND DIVIDEND                                            ,       S,INF903J01736,41        ,41                                                                                                                                                                                                                                                                                                                                                                                                   
SPEQU41DB ,DR,SUNDARAM BALANCED FUND DIVIDEND                                            ,       S,INF903J01736,41        ,41                                                                                                                                                                                                                                                                                                                                                                                                   
SPEQU42   ,GR,SUNDARAM BALANCED FUND APPRECIATION                                        ,       S,INF903J01744,42        ,42                                                                                                                                                                                                                                                                                                                                                                                                   
SPEQU42DB ,GR,SUNDARAM BALANCED FUND APPRECIATION                                        ,       S,INF903J01744,42        ,42                                                                                                                                                                                                                                                                                                                                                                                                   
SPEQU43   ,DP,SUNDARAM BALANCED INSTITUTIONAL DIVI PAYOUT                                ,       S,INF903J01751,41I       ,41IP                                                                                                                                                                                                                                                                                                                                                                                                 
SPEQU43DB ,DP,SUNDARAM BALANCED INSTITUTIONAL DIVI PAYOUT                                ,       S,INF903J01751,41I       ,41IP                                                                                                                                                                                                                                                                                                                                                                                                 
SPEQU44   ,DR,SUNDARAM BALANCED INSTITUTIONAL DIVI REINVEST                              ,       S,INF903J01769,41I       ,41I                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU44DB ,DR,SUNDARAM BALANCED INSTITUTIONAL DIVI REINVEST                              ,       S,INF903J01769,41I       ,41I                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU45   ,GR,SUNDARAM BALANCED INSTITUTIONAL GROWTH                                     ,       S,INF903J01777,42I       ,42I                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU45DB ,GR,SUNDARAM BALANCED INSTITUTIONAL GROWTH                                     ,       S,INF903J01777,42I       ,42I                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU63   ,DR,SUNDARAM SELECT THEMATIC FUNDS PSU OPP DIV                                 ,       S,INF903J01900,103       ,103                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU63DB ,DR,SUNDARAM SELECT THEMATIC FUNDS PSU OPP DIV                                 ,       S,INF903J01900,103       ,103                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU64   ,DP,SUNDARAM SELECT THEMATIC PSU DIV PAYOUT                                    ,       S,INF903J01892,103P      ,103P                                                                                                                                                                                                                                                                                                                                                                                                 
SPEQU64DB ,DP,SUNDARAM SELECT THEMATIC PSU DIV PAYOUT                                    ,       S,INF903J01892,103P      ,103P                                                                                                                                                                                                                                                                                                                                                                                                 
SPEQU65   ,GR,SUNDARAM SELECT THEMATIC FUNDS PSU OPP GR                                  ,       S,INF903J01884,104       ,104                                                                                                                                                                                                                                                                                                                                                                                                  
SPEQU65DB ,GR,SUNDARAM SELECT THEMATIC FUNDS PSU OPP GR                                  ,       S,INF903J01884,104       ,104                                                                                                                                                                                                                                                                                                                                                                                                  
SSDSTRADP ,DP,SUNDARAM SELECT DEBT SHORT TERM ASSET PLAN - REGULAR - ANNUAL DIV PAYOUT   ,       S,INF903J01FM1,DSA       ,DSA                                                                                                                                                                                                                                                                                                                                                                                                  
SSDSTRADPD,DP,SUNDARAM SELECT DEBT SHORT TERM ASSET PLAN - REGULAR - ANNUAL DIV PAYOUT   ,       S,INF903J01FM1,DSA       ,DSA                                                                                                                                                                                                                                                                                                                                                                                                  
SSDSTRB   ,GR,SUNDARAM SELECT DEBT SHORT TERM ASSET PLAN - REGULAR - BONUS               ,       S,INF903J01MF1,DSPB      ,DSPB                                                                                                                                                                                                                                                                                                                                                                                                 
SSDSTRBD  ,GR,SUNDARAM SELECT DEBT SHORT TERM ASSET PLAN - REGULAR - BONUS               ,       S,INF903J01MF1,DSPB      ,DSPB                                                                                                                                                                                                                                                                                                                                                                                                 
SSDSTRG   ,GR,SUNDARAM SELECT DEBT SHORT TERM ASSET PLAN - REGULAR - GROWTH              ,       S,INF903J01FG3,DSG       ,DSG                                                                                                                                                                                                                                                                                                                                                                                                  
SSDSTRGD  ,GR,SUNDARAM SELECT DEBT SHORT TERM ASSET PLAN - REGULAR - GROWTH              ,       S,INF903J01FG3,DSG       ,DSG                                                                                                                                                                                                                                                                                                                                                                                                  
SSDSTRHDP ,DP,SUNDARAM SELECT DEBT SHORT TERM ASSET PLAN REGULAR HALF YEARLY DIV PAYOUT  ,       S,INF903J01FL3,DSH       ,DSH                                                                                                                                                                                                                                                                                                                                                                                                  
SSDSTRHDPD,DP,SUNDARAM SELECT DEBT SHORT TERM ASSET PLAN REGULAR HALF YEARLY DIV PAYOUT  ,       S,INF903J01FL3,DSH       ,DSH                                                                                                                                                                                                                                                                                                                                                                                                  
SSDSTRMDP ,DP,SUNDARAM SELECT DEBT SHORT TERM ASSET PLAN - REGULAR - MONTHLY DIV PAYOUT  ,       S,INF903J01FJ7,DSMP      ,DSMP                                                                                                                                                                                                                                                                                                                                                                                                 
SSDSTRMDPD,DP,SUNDARAM SELECT DEBT SHORT TERM ASSET PLAN - REGULAR - MONTHLY DIV PAYOUT  ,       S,INF903J01FJ7,DSMP      ,DSMP                                                                                                                                                                                                                                                                                                                                                                                                 
SSDSTRMDR ,DR,SUNDARAM SELECT DEBT SHORT TERM ASSET PLAN - REGULAR - MONTHLY DIV RNVST   ,       S,INF903J01FP4,DSM       ,DSM                                                                                                                                                                                                                                                                                                                                                                                                  
SSDSTRMDRD,DR,SUNDARAM SELECT DEBT SHORT TERM ASSET PLAN - REGULAR - MONTHLY DIV RNVST   ,       S,INF903J01FP4,DSM       ,DSM                                                                                                                                                                                                                                                                                                                                                                                                  
SSDSTRQDP ,DP,SUNDARAM SELECT DEBT SHORT TERM ASSET PLAN - REGULAR QUARTERLY DIV PAYOUT  ,       S,INF903J01FK5,DSQ       ,DSQ                                                                                                                                                                                                                                                                                                                                                                                                  
SSDSTRQDPD,DP,SUNDARAM SELECT DEBT SHORT TERM ASSET PLAN - REGULAR  QUARTERLY DIV PAYOUT ,       S,INF903J01FK5,DSQ       ,DSQ                                                                                                                                                                                                                                                                                                                                                                                                  
SSFRD     ,DP,SUNDARAM SERVICES FUND REG DIVIDEND PAYOUT                                 ,       S,INF903JA1EY5,SSFRD     ,SSFRD                                                                                                                                                                                                                                                                                                                                                                                                
SSFRD     ,DR,SUNDARAM SERVICES FUND-REGULAR PLAN-DIVIDEND REINVESTMENT                  ,       S,INF903JA1EZ2,SSFRD     ,SSFRD                                                                                                                                                                                                                                                                                                                                                                                                
SSFRG     ,GR,SUNDARAM SERVICES FUND-REG GROWTH                                          ,       S,INF903JA1EX7,SSFRG     ,SSFRG                                                                                                                                                                                                                                                                                                                                                                                                
ST100SR1RD,DP,SUNDARAM TOP 100 SERIES-I (RGESS) REGULAR DIVIDEND PAYOUT                  ,       S,INF903J01M36,SMF542    ,SM542                                                                                                                                                                                                                                                                                                                                                                                                
ST100SR1RG,GR,SUNDARAM TOP 100 SERIES-I (RGESS) REGULAR GROWTH                           ,       S,INF903J01M28,SMF541    ,SM541                                                                                                                                                                                                                                                                                                                                                                                                
SUSTRB    ,GR,SUNDARAM ULTRA SHORT TERM FUND - REGULAR PLAN - BONUS OPTION               ,       S,INF903J01MG9,257PB     ,257PB                                                                                                                                                                                                                                                                                                                                                                                                
SUSTRBDB  ,GR,SUNDARAM ULTRA SHORT TERM FUND - REGULAR PLAN - BONUS OPTION               ,       S,INF903J01MG9,257PB     ,257PB                                                                                                                                                                                                                                                                                                                                                                                                
SUSTRG    ,GR,SUNDARAM ULTRA SHORT TERM FUND - REGULAR PLAN - GROWTH OPTION              ,       S,INF903J01EN2,257       ,257                                                                                                                                                                                                                                                                                                                                                                                                  
SUSTRGDB  ,GR,SUNDARAM ULTRA SHORT TERM FUND - REGULAR PLAN - GROWTH OPTION              ,       S,INF903J01EN2,257       ,257                                                                                                                                                                                                                                                                                                                                                                                                  
SUSTRMDP  ,DP,SUNDARAM ULTRA SHORT TERM FUND - REGULAR PLAN - MONTHLY DIVIDEND PAYOUT    ,       S,INF903J01EO0,255P      ,255P                                                                                                                                                                                                                                                                                                                                                                                                 
SUSTRMDPDB,DP,SUNDARAM ULTRA SHORT TERM FUND - REGULAR PLAN - MONTHLY DIVIDEND PAYOUT    ,       S,INF903J01EO0,255P      ,255P                                                                                                                                                                                                                                                                                                                                                                                                 
SUSTRMDR  ,DR,SUNDARAM ULTRA SHORT TERM FUND - REGULAR PLAN -MONTHLY DIVIDEND REINVEST   ,       S,INF903J01ES1,255       ,255                                                                                                                                                                                                                                                                                                                                                                                                  
SUSTRMDRDB,DR,SUNDARAM ULTRA SHORT TERM FUND - REGULAR PLAN -MONTHLY DIVIDEND REINVEST   ,       S,INF903J01ES1,255       ,255                                                                                                                                                                                                                                                                                                                                                                                                  
SUSTRQDP  ,DP,SUNDARAM ULTRA SHORT TERM FUND - REGULAR PLAN - QUARTERLY DIVIDEND PAYOUT  ,       S,INF903J01JQ4,256P      ,256P                                                                                                                                                                                                                                                                                                                                                                                                 
SUSTRQDPDB,DP,SUNDARAM ULTRA SHORT TERM FUND - REGULAR PLAN - QUARTERLY DIVIDEND PAYOUT  ,       S,INF903J01JQ4,256P      ,256P                                                                                                                                                                                                                                                                                                                                                                                                 
SUSTRQDR  ,DR,SUNDARAM ULTRA SHORT TERM FUND - REGULAR PLAN QUARTERLY DIVIDEND REINVEST  ,       S,INF903J01ET9,256       ,256                                                                                                                                                                                                                                                                                                                                                                                                  
SUSTRQDRDB,DR,SUNDARAM ULTRA SHORT TERM FUND - REGULAR PLAN QUARTERLY DIVIDEND REINVEST  ,       S,INF903J01ET9,256       ,256                                                                                                                                                                                                                                                                                                                                                                                                  
T4RD      ,DP,SUNDARAM TOP 100 SERIES-IV (RGESS) REGULAR DIVI PAYOUT                     ,       S,INF903J017A2,T4RD      ,T4RD                                                                                                                                                                                                                                                                                                                                                                                                 
T4RG      ,GR,SUNDARAM TOP 100 SERIES-IV (RGESS) REGULAR GROWTH                          ,       S,INF903J016A4,T4RG      ,T4RG                                                                                                                                                                                                                                                                                                                                                                                                 
T5RD      ,DP,SUNDARAM TOP 100 SERIES-V (RGESS) REGULAR DIVIDEND PAYOUT                  ,       S,INF903J019C4,T5RD      ,T5RD                                                                                                                                                                                                                                                                                                                                                                                                 
T5RG      ,GR,SUNDARAM TOP 100 SERIES-V (RGESS) REGULAR GROWTH                           ,       S,INF903J018C6,T5RG      ,T5RG                                                                                                                                                                                                                                                                                                                                                                                                 
T6RD      ,DP,SUNDARAM TOP 100 SERIES-VI (RGESS) DIVIDEND PAYOUT                         ,       S,INF903JA1740,T6RD      ,T6RD                                                                                                                                                                                                                                                                                                                                                                                                 
T6RG      ,GR,SUNDARAM TOP 100 SERIES-VI (RGESS) REGULAR GROWTH                          ,       S,INF903JA1732,T6RG      ,T6RG                                                                                                                                                                                                                                                                                                                                                                                                 
T7RD      ,DP,SUNDARAM TOP 100 SERIES-VII (RGESS) REGULAR DIVIDEND PAYOUT                ,       S,INF903JA1864,T7RD      ,T7RD                                                                                                                                                                                                                                                                                                                                                                                                 
T7RG      ,GR,SUNDARAM TOP 100 SERIES-VII (RGESS) REGULAR GROWTH                         ,       S,INF903JA1856,T7RG      ,T7RG                                                                                                                                                                                                                                                                                                                                                                                                 
V10RD     ,DP,SUNDARAM VALUE FUND SERIES X REGULAR DIVIDEND PAYOUT                       ,       S,INF903JA1BO2,V10RD     ,V10RD                                                                                                                                                                                                                                                                                                                                                                                                
V10RG     ,GR,SUNDARAM VALUE FUND SERIES X REGULAR GROWTH                                ,       S,INF903JA1BN4,V10RG     ,V10RG                                                                                                                                                                                                                                                                                                                                                                                                
VF2RD     ,DP,SUNDARAM VALUE FUND SERIES II REGULAR DIVI PAYOUT                          ,       S,INF903J015C2,VF2RD     ,VF2RD                                                                                                                                                                                                                                                                                                                                                                                                
VF2RG     ,GR,SUNDARAM VALUE FUND SERIES II REGULAR GROWTH                               ,       S,INF903J014C5,VF2RG     ,VF2RG                                                                                                                                                                                                                                                                                                                                                                                                
VF3RD     ,DP,SUNDARAM VALUE FUND SERIES III REGULAR DIVIDEND PAYOUT                     ,       S,INF903J016Y4,VF3RD     ,VF3RD                                                                                                                                                                                                                                                                                                                                                                                                
VF3RG     ,GR,SUNDARAM VALUE FUND SERIES III REGULAR GROWTH                              ,       S,INF903J015Y6,VF3RG     ,VF3RG                                                                                                                                                                                                                                                                                                                                                                                                
VF7RD     ,DP,SUNDARAM VALUE FUND SERIES VII REGULAR DIVIDEND PAYOUT                     ,       S,INF903JA1781,VF7RD     ,VF7RD                                                                                                                                                                                                                                                                                                                                                                                                
VF7RG     ,GR,SUNDARAM VALUE FUND SERIES VII REGULAR GROWTH                              ,       S,INF903JA1773,VF7RG     ,VF7RG                                                                                                                                                                                                                                                                                                                                                                                                
VF8RD     ,DP,SUNDARAM VALUE FUND SERIES VIII REGULAR DIVIDEND PAYOUT                    ,       S,INF903JA1AI6,VF8RD     ,VF8RD                                                                                                                                                                                                                                                                                                                                                                                                
VF8RG     ,GR,SUNDARAM VALUE FUND SERIES VIII REGULAR GROWTH                             ,       S,INF903JA1AH8,VF8RG     ,VF8RG                                                                                                                                                                                                                                                                                                                                                                                                
VF9RD     ,DP,SUNDARAM VALUE FUND SERIES IX REGULAR DIVIDEND PAYOUT                      ,       S,INF903JA1BK0,VF9RD     ,VF9RD                                                                                                                                                                                                                                                                                                                                                                                                
VF9RG     ,GR,SUNDARAM VALUE FUND SERIES IX REGULAR GROWTH                               ,       S,INF903JA1BJ2,VF9RG     ,VF9RG                                                                                                                                                                                                                                                                                                                                                                                                
WB1RD     ,DP,SUNDARAM WORLD BRAND FUND SERIES I REGULAR  DIVIDEND PAYOUT                ,       S,INF903J01Y73,WB1RD     ,WB1RD                                                                                                                                                                                                                                                                                                                                                                                                
WB1RG     ,GR,SUNDARAM WORLD BRAND FUND SERIES I REGULAR  GROWTH                         ,       S,INF903J01Y65,WB1RG     ,WB1RG                                                                                                                                                                                                                                                                                                                                                                                                
WB2RD     ,DP,SUNDARAM WORLD BRAND FUND SERIES II REGULAR  DIVIDEND PAYOUT               ,       S,INF903J01Z15,WB2RD     ,WB2RD                                                                                                                                                                                                                                                                                                                                                                                                
WB2RG     ,GR,SUNDARAM WORLD BRAND FUND SERIES II REGULAR  GROWTH                        ,       S,INF903J01Z07,WB2RG     ,WB2RG                                                                                                                                                                                                                                                                                                                                                                                                
WB3RD     ,DP,SUNDARAM WORLD BRAND   SERIES III REGULAR DIVIDEND PAYOUT                  ,       S,INF903J01Z56,WB3RD     ,WB3RD                                                                                                                                                                                                                                                                                                                                                                                                
