SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
IDFC983   ,DP,IDFCFIXED MATURITY PLAN 366 DAYS SERIES 83-QUARTERLY DIVIDEND              ,       G,INF194K01I03,983       ,983                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC984   ,DP,IDFC FIXED MATURITY PLAN 366 DAYS SERIES 83-HALF YEARLY DIVIDEND           ,       G,INF194K01I11,984       ,984                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC985   ,GR,IDFC FIXED TERM PLAN SERIES 7-REGULAR PLAN - GROWTH                        ,       G,INF194K015C7,985       ,985                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC986   ,DP,IDFCFIXED TERM PLAN  SERIES 7-REGULAR PLAN -QUARTERLY DIVIDEND             ,       G,INF194K016C5,986       ,986                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC987   ,DP,IDFC FIXED TERM PLAN  SERIES 7-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194K017C3,987       ,987                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC988   ,GR,IDFCYEARLY SERIES INTERVAL FUND - SERIES I-REGULAR PLAN - GROWTH           ,       G,INF194K010D6,988       ,988                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC989   ,DP,IDFCFIXED TERM PLAN  SERIES 7-REGULAR PLAN -  DIVIDEND                     ,       G,INF194K011D4,989       ,988                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC990   ,GR,IDFC FIXED TERM PLAN SERIES 8-REGULAR PLAN - GROWTH                        ,       G,INF194K013D0,990       ,990                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC991   ,DP,IDFCFIXED TERM PLAN  SERIES 8-REGULAR PLAN -QUARTERLY DIVIDEND             ,       G,INF194K014D8,991       ,991                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC992   ,DP,IDFC FIXED TERM PLAN  SERIES 8-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194K015D5,992       ,992                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC993   ,DP,IDFC FIXED TERM PLAN  SERIES 8-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194K016D3,993       ,993                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC994   ,GR,IDFCYEARLY SERIES INTERVAL FUND - SERIES II-REGULAR PLAN - GROWTH          ,       G,INF194K011E2,994       ,994                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC995   ,DP,IDFCYEARLY SERIES INTERVAL FUND - SERIES II-REGULAR PLAN -  DIVIDEND       ,       G,INF194K012E0,995       ,995                                                                                                                                                                                                                                                                                                                                                                                                  
IDFCD13   ,GR,IDFC GOVERNMENT SECURITIES FUND-PROVIDENT GROWTH DIRECT                    ,       G,INF194K01O62,D13       ,D13                                                                                                                                                                                                                                                                                                                                                                                                  
IDFCD201  ,GR,IDFC CORE EQUITY FUND-GROWTH-(DIRECT PLAN)                                 ,       G,INF194K01V89,D201      ,D201                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD202  ,DP,IDFC CORE EQUITY FUND-DIVIDEND-(DIRECT PLAN)-DIVIDEND PAYOUT               ,       G,INF194K01V97,D202      ,D202                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD203  ,GR,IDFC MULTICAP FUND-GROWTH-(DIRECT PLAN)                                    ,       G,INF194K01W62,D203      ,D203                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD204  ,DP,IDFC MULTICAP FUND-DIVIDEND-(DIRECT PLAN)                                  ,       G,INF194K01W70,D204      ,D204                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD205  ,GR,IDFC FOCUS EQUITY  FUND-GROWTH-(DIRECT PLAN)                               ,       G,INF194K01W21,D205      ,D205                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD206  ,DP,IDFC FOCUS EQUITY  FUND-DIVIDEND-(DIRECT PLAN)                             ,       G,INF194K01W39,D206      ,D206                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD207  ,GR,IDFC LARGE CAP FUND-GROWTH-(DIRECT PLAN)                                   ,       G,INF194K01Z44,D207      ,D207                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD208  ,DP,IDFC LARGE CAP FUND-DIVIDEND-(DIRECT PLAN)                                 ,       G,INF194K01Z51,D208      ,D208                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD209  ,GR,IDFC ARBITRAGE FUND-GROWTH-(DIRECT PLAN)                                   ,       G,INF194K01Y60,D209      ,D209                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD210  ,DP,IDFC ARBITRAGE FUND DIRECT MONTHLY DIVIDEND PAYOUT                         ,       G,INF194K01Y78,D210      ,D210                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD215  ,GR,IDFC STERLING VALUE FUND-GROWTH-(DIRECT PLAN)                              ,       G,INF194K01Z85,D215      ,D215                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD216  ,DP,IDFC STERLING VALUE FUND-DIVIDEND-(DIRECT PLAN)-DIVIDEND PAYOUT            ,       G,INF194K01Z93,D216      ,D216                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD217  ,GR,IDFC EQUITY SAVINGS FUND-DIRECT PLAN-GROWTH                                ,       G,INF194K01Z02,D217      ,D217                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD218  ,DP,IDFC EQUITY SAVINGS FUND DIRECT MONTHLY DIVIDEND PAYOUT                    ,       G,INF194K01Z10,D218      ,D218                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD223  ,GR,IDFC TAX ADVANTAGE (ELSS) FUND-GROWTH-(DIRECT PLAN)                        ,       G,INF194K01Y29,D223      ,D223                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD224  ,DP,IDFC TAX ADVANTAGE (ELSS) FUND-DIVIDEND-(DIRECT PLAN)                      ,       G,INF194K01Y37,D224      ,D224                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD237  ,GR,IDFC ASSET ALLOCATION FUND OF FUND-CONSERVATIVE DIRECT GROWTH              ,       G,INF194K016A9,D237      ,D237                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD238  ,DP,IDFC ASSET ALLOCATION FUND OF FUND-CONSERVATIVE DIRECT DIVIDEND            ,       G,INF194K017A7,D238      ,D238                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD238  ,DR,IDFC ASSET ALLOCATION FUND OF FUND-CONSERVATIVE DIRECT DIVIDEND            ,       G,INF194K018A5,D238      ,D238                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD239  ,GR,IDFC ASSET ALLOCATION FUND OF FUND-MODERATE DIRECT GROWTH                  ,       G,INF194K019A3,D239      ,D239                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD240  ,DP,IDFC ASSET ALLOCATION FUND OF FUND-MODERATE DIRECT DIVIDEND                ,       G,INF194K010B0,D240      ,D240                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD240  ,DR,IDFC ASSET ALLOCATION FUND OF FUND-MODERATE DIRECT DIVIDEND                ,       G,INF194K011B8,D240      ,D240                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD241  ,GR,IDFC ASSET ALLOCATION FUND OF FUNDS-AGGRESSIVE GROWTH-DIRECT               ,       G,INF194K012B6,D241      ,D241                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD242  ,DP,IDFC ASSET ALLOCATION FUND OF FUNDS-AGGRESSIVE DIVIDEND DIRECT             ,       G,INF194K013B4,D242      ,D242                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD242  ,DR,IDFC ASSET ALLOCATION FUND OF FUNDS AGGRESSIVE DIVIDEND DIRECT             ,       G,INF194K014B2,D242      ,D242                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD243  ,GR,IDFC REGULAR SAVINGS FUND-GROWTH-(DIRECT PLAN)                             ,       G,INF194K015B9,D243      ,D243                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD257  ,GR,IDFC NIFTY FUND-GROWTH-(DIRECT PLAN)                                       ,       G,INF194K012A8,D257      ,D257                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD258  ,DP,IDFC NIFTY FUND-DIVIDEND-(DIRECT PLAN)                                     ,       G,INF194K013A6,D258      ,D258                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD258  ,DR,IDFC NIFTY FUND-DIVIDEND-(DIRECT PLAN)                                     ,       G,INF194K014A4,D258      ,D258                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD265  ,GR,IDFC INFRASTRUCTURE FUND-GROWTH-(DIRECT PLAN)                              ,       G,INF194K01X46,D265      ,D265                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD266  ,DP,IDFC INFRASTRUCTURE FUND-DIVIDEND-(DIRECT PLAN)                            ,       G,INF194K01X53,D266      ,D266                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD266  ,DR,IDFC INFRASTRUCTURE FUND-DIVIDEND-(DIRECT PLAN)                            ,       G,INF194K01X61,D266      ,D266                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD280  ,GR,IDFC BANKING AND PSU DEBT FUND-DIRECT PLAN-GROWTH                          ,       G,INF194K015G8,D280      ,D280                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD281  ,DP,IDFC BANKING AND PSU DEBT FUND-DIRECT PLAN-DIVIDEND                        ,       G,INF194K016G6,D281      ,D281                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD290  ,DP,IDFC BONDFUND SHORT TERM PERIODIC DIV (DIRECT )                            ,       G,INF194KA1SR4,D290      ,D290                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD290R ,DR,IDFC BONDSHORT TERM DIRECT PERIODIC REINVEST                               ,       G,INF194KA1SS2,D290R     ,D290R                                                                                                                                                                                                                                                                                                                                                                                                
IDFCD291  ,DP,IDFC BOND FUND MEDIUM TERM PERIODIC DIV (DIRECT )                          ,       G,INF194KA1TD2,D291      ,D291                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD291R ,DR,IDFC BOND MEDIUM TERM DIRECT PERIODIC REINVEST                             ,       G,INF194KA1TE0,D291R     ,D291R                                                                                                                                                                                                                                                                                                                                                                                                
IDFCD292  ,DP,IDFC BOND FUND - LONG TERM PLAN PERIODIC DIV (DIRECT )                     ,       G,INF194KA1SX2,D292      ,D292                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD292R ,DR,IDFC BOND FUND - LONG TERM PLAN DIRECT PERIODIC REINVEST                   ,       G,INF194KA1SY0,D292R     ,D292R                                                                                                                                                                                                                                                                                                                                                                                                
IDFCD293  ,DP,IDFC GOVT SEC FUND-CONSTANT MATURITY PLAN- PERIODIC DIV (DIRECT PLAN)-DIV P,       G,INF194KA1SL7,D293      ,D293                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD293R ,DR,IDFC GOVT SEC FUND-CONSTANT MATURITY PLAN- PERIODIC DIV REINVEST (DIRECT PL,       G,INF194KA1SM5,D293R     ,D293R                                                                                                                                                                                                                                                                                                                                                                                                
IDFCD294  ,DP,IDFC GOVERNMENT SECURITIES FUND PROVIDENT FUND PERIODIC DIV (DIRECT )      ,       G,INF194KA1SF9,D294      ,D294                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD294R ,DR,IDFC GOVERNMENT SECURITIES PROVIDENT DIRECT PERIODIC REINVEST              ,       G,INF194KA1SG7,D294R     ,D294R                                                                                                                                                                                                                                                                                                                                                                                                
IDFCD295  ,DP,IDFC GOVERNMENT SECURITIES FUND INVESTMENT PERIODIC DIV (DIRECT )          ,       G,INF194KA1RZ9,D295      ,D295                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD295R ,DR,IDFC GOVERNMENT SECURITIES INVESTMENT DIRECTPERIODIC REINVEST              ,       G,INF194KA1SA0,D295R     ,D295R                                                                                                                                                                                                                                                                                                                                                                                                
IDFCD296  ,DP,IDFC MONEY MANAGER FUND TREASURY PERIODIC DIV (DIRECT )                    ,       G,INF194KA1TJ9,D296      ,D296                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD296R ,DR,IDFC MONEY MANAGER TREASURY DIRECT PERIODIC REINVEST                       ,       G,INF194KA1TK7,D296R     ,D296R                                                                                                                                                                                                                                                                                                                                                                                                
IDFCD297  ,DP,IDFC DYNAMIC BOND FUND PERIODIC DIV (DIRECT )                              ,       G,INF194KA1TP6,D297      ,D297                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD297R ,DR,IDFC DYNAMIC BOND FUND DIRECT PERIODIC DIVIDEND REINVEST                   ,       G,INF194KA1TQ4,D297R     ,D297R                                                                                                                                                                                                                                                                                                                                                                                                
IDFCD298  ,DP,IDFC ALL SEASONS BOND FUND PERIODIC DIV (DIRECT )                          ,       G,INF194KA1TV4,D298      ,D298                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD298R ,DR,IDFC ALL SEASONS BOND FUND DIRECT PERIODIC DIVIDEND REINVEST               ,       G,INF194KA1TW2,D298R     ,D298R                                                                                                                                                                                                                                                                                                                                                                                                
IDFCD299  ,GR,IDFC DYNAMIC EQUITY FUND DIRECT -GROWTH                                    ,       G,INF194KA1UH1,D299      ,D299                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD300  ,DP,IDFC DYNAMIC EQUITY FUND DIRECT PLAN-DIVIDEND                              ,       G,INF194KA1UI9,D300      ,D300                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD300R ,DR,IDFC DYNAMIC EQUITY DIRECT DIV-REINVESTMENT EXCH                           ,       G,INF194KA1UJ7,D300R     ,D300R                                                                                                                                                                                                                                                                                                                                                                                                
IDFCD301  ,DP,IDFC ARBITRAGE FUND-DIRECT PLAN- ANNUAL DIVIDEND PAYOUT                    ,       G,INF194KA1YG5,D301      ,D301                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD301R ,DR,IDFC ARBITRAGE FUND-DIRECT PLAN -ANNUAL DIVIDEND REINVESTMENT              ,       G,INF194KA1YH3,D301R     ,D301R                                                                                                                                                                                                                                                                                                                                                                                                
IDFCD302  ,DP,IDFC EQUITY SAVINGS FUND-DIRECT PLAN- ANNUAL DIVIDEND PAYOUT               ,       G,INF194KA1YA8,D302      ,D302                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD302R ,DR,IDFC EQUITY SAVINGS FUND-DIRECT PLAN -ANNUAL DIVIDEND REINVESTMENT         ,       G,INF194KA1YB6,D302R     ,D302R                                                                                                                                                                                                                                                                                                                                                                                                
IDFCD44   ,GR,IDFC MONEY MANAGER FUND-INVESTMENT GROWTH DIRECT                           ,       G,INF194K01L16,D44       ,D44                                                                                                                                                                                                                                                                                                                                                                                                  
IDFCD51   ,GR,IDFC ALL SEASONS BOND FUND-DIRECT PLAN-GROWTH                              ,       G,INF194K01U72,D51       ,D51                                                                                                                                                                                                                                                                                                                                                                                                  
IDFCD65   ,GR,IDFC LOW DURATION FUND-GROWTH-(DIRECT PLAN)                                ,       G,INF194K01J77,D65       ,D65                                                                                                                                                                                                                                                                                                                                                                                                  
IDFCD66   ,DR,IDFC LOW DURATION FUND-DAILY DIVIDEND REINVESTMENT-(DIRECT PLAN)           ,       G,INF194K01J85,D66       ,D66                                                                                                                                                                                                                                                                                                                                                                                                  
IDFCD67   ,DR,IDFC LOW DURATION FUND-WEEKLY DIVIDEND REINVESTMENT-(DIRECT PLAN)          ,       G,INF194K01K33,D67       ,D67                                                                                                                                                                                                                                                                                                                                                                                                  
IDFCD82   ,GR,IDFC DYNAMIC BOND FUND-GROWTH-(DIRECT PLAN)                                ,       G,INF194K01N63,D82       ,D82                                                                                                                                                                                                                                                                                                                                                                                                  
IDFCD86   ,GR,IDFC GOVERNMENT SECURITIES FUND-INVESTMENT GROWTH DIRECT                   ,       G,INF194K01Q29,D86       ,D86                                                                                                                                                                                                                                                                                                                                                                                                  
IDFCD985  ,GR,IDFC FIXED TERM PLAN SERIES 7-DIRECT PLAN -GROWTH                          ,       G,INF194K012C4,D985      ,D985                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD986  ,DP,IDFCFIXED TERM PLAN  SERIES 7-DIRECT PLAN -QUARTERLY DIVIDEND              ,       G,INF194K013C2,D986      ,D986                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCD987  ,DP,IDFC FIXED TERM PLAN  SERIES 7-DIRECT PLAN -PERIODIC DIVIDEND              ,       G,INF194K014C0,D987      ,D987                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCDAB   ,DP,IDFC DYNAMIC BOND FUND-ANNUAL DIVIDEND-(REGULAR PLAN)                      ,       G,INF194K01QL4,DAB       ,DAB                                                                                                                                                                                                                                                                                                                                                                                                  
IDFCDABL0 ,DP,IDFC DYNAMIC BOND FUND-ANNUAL DIVIDEND-(REGULAR PLAN)                      ,       G,INF194K01QL4,DAB       ,DAB                                                                                                                                                                                                                                                                                                                                                                                                  
IDFCDABR  ,DR,IDFC DYNAMIC BOND FUND-ANNUAL DIVIDEND-(REGULAR PLAN)                      ,       G,INF194K01QK6,DABR      ,DABR                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCDABRL0,DR,IDFC DYNAMIC BOND FUND-ANNUAL DIVIDEND-(REGULAR PLAN)                      ,       G,INF194K01QK6,DABR      ,DABR                                                                                                                                                                                                                                                                                                                                                                                                 
IDFCDBG   ,GR,IDFC -DYNAMIC BOND FUND - PLAN A - GROWTH OPTION                           ,       G,INF194K01PZ6,82        ,82                                                                                                                                                                                                                                                                                                                                                                                                   
