SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
KMDFG48D  ,GR,KOTAK MEDIUM TERM FUND -DIRECT PLAN GROWTH                                 ,       K,INF174K01VQ5,48D       ,48D                                                                                                                                                                                                                                                                                                                                                                                                  
KMDFQ49D  ,DP,KOTAK MEDIUM TERM FUND -DIRECT PLAN QUARTERLY DIVIDEND                     ,       K,INF174K01VR3,49D       ,49D                                                                                                                                                                                                                                                                                                                                                                                                  
KMDFQR49D ,DR,KOTAK MEDIUM TERM FUND -DIRECT PLAN QUARTERLY DIVIDEND                     ,       K,INF174K01VT9,49D       ,49D                                                                                                                                                                                                                                                                                                                                                                                                  
KMEDADDB  ,DP,KOTAK MEDIUM TERM PLAN ANNUAL DIVIDEND                                     ,       K,INF174K01VN2,50DP      ,50DP                                                                                                                                                                                                                                                                                                                                                                                                 
KMEDIUM   ,GR,KOTAK MEDIUM TERM PLAN REGULAR GROWTH                                      ,       K,INF174K01VL6,48        ,48                                                                                                                                                                                                                                                                                                                                                                                                   
KMEDIUMA0 ,DR,KOTAK MEDIUM TERM -REGULAR -ANNUAL DIVI REINVEST                           ,       K,INF174K01VP7,50        ,50                                                                                                                                                                                                                                                                                                                                                                                                   
KMEDIUMAD ,DP,KOTAK MEDIUM TERM PLAN ANNUAL DIVIDEND                                     ,       K,INF174K01VN2,50DP      ,50DP                                                                                                                                                                                                                                                                                                                                                                                                 
KMEDIUMAD ,DR,KOTAK MEDIUM TERM -REGULAR -ANNUAL DIVI REINVEST                           ,       K,INF174K01VP7,50        ,50                                                                                                                                                                                                                                                                                                                                                                                                   
KMEDIUMDB ,GR,KOTAK MEDIUM TERM PLAN REGULAR GROWTH                                      ,       K,INF174K01VL6,48        ,48                                                                                                                                                                                                                                                                                                                                                                                                   
KMEDIUML0 ,DR,KOTAK MEDIUM TERM -REGULAR -QUARTERLY DIVI REINVEST                        ,       K,INF174K01VO0,49        ,49                                                                                                                                                                                                                                                                                                                                                                                                   
KMEDIUMQD ,DP,KOTAK MEDIUM TERM PLAN QUARTERLY DIVIDEND                                  ,       K,INF174K01VM4,49DP      ,49DP                                                                                                                                                                                                                                                                                                                                                                                                 
KMEDIUMQD ,DR,KOTAK MEDIUM TERM -REGULAR -QUARTERLY DIVI REINVEST                        ,       K,INF174K01VO0,49        ,49                                                                                                                                                                                                                                                                                                                                                                                                   
KMEDQDDB  ,DP,KOTAK MEDIUM TERM PLAN QUARTERLY DIVIDEND                                  ,       K,INF174K01VM4,49DP      ,49DP                                                                                                                                                                                                                                                                                                                                                                                                 
KMID114D  ,DP,KOTAK MID-CAP -DIRECT PLAN DIVIDEND                                        ,       K,INF174K01KU0,114D      ,114D                                                                                                                                                                                                                                                                                                                                                                                                 
KMIDCAP   ,DP,KOTAK SMALL CAP FUND - REGULAR PLAN                                        ,       K,INF174K01237,114DP     ,114DP                                                                                                                                                                                                                                                                                                                                                                                                
KMIDCAP   ,DR,KOTAK SMALL CAP FUND - REGULAR PLAN                                        ,       K,INF174K01229,114       ,114                                                                                                                                                                                                                                                                                                                                                                                                  
KMIDCAP   ,GR,KOTAK SMALL CAP FUND - REGULAR PLAN                                        ,       K,INF174K01211,104       ,104                                                                                                                                                                                                                                                                                                                                                                                                  
KMIDCAPDB ,DP,KOTAK SMALL CAP FUND - REGULAR PLAN                                        ,       K,INF174K01237,114DP     ,114DP                                                                                                                                                                                                                                                                                                                                                                                                
KMIDCAPDB ,DR,KOTAK SMALL CAP FUND - REGULAR PLAN                                        ,       K,INF174K01229,114       ,114                                                                                                                                                                                                                                                                                                                                                                                                  
KMIDCAPDB ,GR,KOTAK SMALL CAP FUND - REGULAR PLAN                                        ,       K,INF174K01211,104       ,104                                                                                                                                                                                                                                                                                                                                                                                                  
KMIDG104D ,GR,KOTAK MID-CAP -DIRECT PLAN GROWTH                                          ,       K,INF174K01KT2,104D      ,104D                                                                                                                                                                                                                                                                                                                                                                                                 
KMIDR114D ,DR,KOTAK MID-CAP -DIRECT PLAN DIVIDEND                                        ,       K,INF174K01KV8,114D      ,114D                                                                                                                                                                                                                                                                                                                                                                                                 
KNV20ETFD ,DP,KOTAK NV 20 ETF                                                            ,       K,INF174K01Z71,121       ,121                                                                                                                                                                                                                                                                                                                                                                                                  
KOPPORT   ,DP,KOTAK EQUITY OPPORTUNITIES FUND - REGULAR PLAN                             ,       K,INF174K01203,118DP     ,118DP                                                                                                                                                                                                                                                                                                                                                                                                
KOPPORT   ,DR,KOTAK EQUITY OPPORTUNITIES FUND - REGULAR PLAN                             ,       K,INF174K01195,118       ,118                                                                                                                                                                                                                                                                                                                                                                                                  
KOPPORT   ,GR,KOTAK EQUITY OPPORTUNITIES FUND - REGULAR PLAN                             ,       K,INF174K01187,108       ,108                                                                                                                                                                                                                                                                                                                                                                                                  
KOPPORTDB ,DP,KOTAK EQUITY OPPORTUNITIES FUND - REGULAR PLAN                             ,       K,INF174K01203,118DP     ,118DP                                                                                                                                                                                                                                                                                                                                                                                                
KOPPORTDB ,DR,KOTAK EQUITY OPPORTUNITIES FUND - REGULAR PLAN                             ,       K,INF174K01195,118       ,118                                                                                                                                                                                                                                                                                                                                                                                                  
KOPPORTDB ,GR,KOTAK EQUITY OPPORTUNITIES FUND - REGULAR PLAN                             ,       K,INF174K01187,108       ,108                                                                                                                                                                                                                                                                                                                                                                                                  
KSEF178D  ,DR,KOTAK SELECT FOCUS FUND-DIRECT PLAN DIVIDEND                               ,       K,INF174K01LR4,178D      ,178D                                                                                                                                                                                                                                                                                                                                                                                                 
KSEFG178D ,DP,KOTAK SELECT FOCUS FUND-DIRECT PLAN DIVIDEND                               ,       K,INF174K01LQ6,178D      ,178D                                                                                                                                                                                                                                                                                                                                                                                                 
KSEFR168D ,GR,KOTAK SELECT FOCUS FUND-DIRECT PLAN GROWTH                                 ,       K,INF174K01LS2,168D      ,168D                                                                                                                                                                                                                                                                                                                                                                                                 
KSFOCUS   ,DP,KOTAK STANDARD MULTICAP FUND- REGULAR PLAN                                 ,       K,INF174K01351,178DP     ,178DP                                                                                                                                                                                                                                                                                                                                                                                                
KSFOCUS   ,DR,KOTAK STANDARD MULTICAP FUND- REGULAR PLAN                                 ,       K,INF174K01344,178       ,178                                                                                                                                                                                                                                                                                                                                                                                                  
KSFOCUS   ,GR,KOTAK STANDARD MULTICAP FUND- REGULAR PLAN                                 ,       K,INF174K01336,168       ,168                                                                                                                                                                                                                                                                                                                                                                                                  
KSFOCUSDB ,DP,KOTAK STANDARD MULTICAP FUND- REGULAR PLAN                                 ,       K,INF174K01351,178DP     ,178DP                                                                                                                                                                                                                                                                                                                                                                                                
KSFOCUSDB ,DR,KOTAK STANDARD MULTICAP FUND- REGULAR PLAN                                 ,       K,INF174K01344,178       ,178                                                                                                                                                                                                                                                                                                                                                                                                  
KSFOCUSDB ,GR,KOTAK STANDARD MULTICAP FUND- REGULAR PLAN                                 ,       K,INF174K01336,168       ,168                                                                                                                                                                                                                                                                                                                                                                                                  
KTAX      ,DP,KOTAK TAX SAVER-DIVIDEND PAYOUT OPTION                                     ,       K,INF174K01385,154DP     ,154DP                                                                                                                                                                                                                                                                                                                                                                                                
KTAX      ,DR,KOTAK TAX SAVER-DIVIDEND REINVESTMENT                                      ,       K,INF174K01377,154       ,154                                                                                                                                                                                                                                                                                                                                                                                                  
KTAX      ,GR,KOTAK TAX SAVER-GROWTH                                                     ,       K,INF174K01369,144       ,144                                                                                                                                                                                                                                                                                                                                                                                                  
KTAXDB    ,DP,KOTAK TAX SAVER-DIVIDEND PAYOUT OPTION                                     ,       K,INF174K01385,154DP     ,154DP                                                                                                                                                                                                                                                                                                                                                                                                
KTAXDB    ,DR,KOTAK TAX SAVER-DIVIDEND REINVESTMENT                                      ,       K,INF174K01377,154       ,154                                                                                                                                                                                                                                                                                                                                                                                                  
KTAXDB    ,GR,KOTAK TAX SAVER-GROWTH                                                     ,       K,INF174K01369,144       ,144                                                                                                                                                                                                                                                                                                                                                                                                  
KTKEQSAV  ,DR,KOTAK EQUITY SAVINGS REGULAR MONTHLY DIVI REINVEST                         ,       K,INF174K01D02,36        ,36                                                                                                                                                                                                                                                                                                                                                                                                   
KTKEQSAVL0,DR,KOTAK EQUITY SAVINGS REGULAR MONTHLY DIVI REINVEST                         ,       K,INF174K01D02,36        ,36                                                                                                                                                                                                                                                                                                                                                                                                   
KTKEQSAVMD,DR,KOTAK EQUITY SAVINGS REGULAR MONTHLY DIVI REINVEST                         ,       K,INF174K01D02,36        ,36                                                                                                                                                                                                                                                                                                                                                                                                   
KTKEQSAVQD,DR,KOTAK EQUITY SAVINGS REGULAR QUARTERLY DIVI REINVEST                       ,       K,INF174K01D10,37        ,37                                                                                                                                                                                                                                                                                                                                                                                                   
KTKFLEXI  ,DP,KOTAK DYNAMIC BOND FUND - REGULAR PLAN                                     ,       K,INF174K01IY6,200       ,200DP                                                                                                                                                                                                                                                                                                                                                                                                
KTKFLEXI  ,DR,KOTAK DYNAMIC BOND FUND - REGULAR PLAN                                     ,       K,INF174K01IZ3,200       ,200                                                                                                                                                                                                                                                                                                                                                                                                  
KTKFLEXI  ,GR,KOTAK DYNAMIC BOND FUND - REGULAR PLAN                                     ,       K,INF174K01FA2,197       ,197                                                                                                                                                                                                                                                                                                                                                                                                  
KTKFLEXIL0,DP,KOTAK DYNAMIC BOND FUND - REGULAR PLAN                                     ,       K,INF174K01IY6,200       ,200DP                                                                                                                                                                                                                                                                                                                                                                                                
KTKFLEXIL0,DR,KOTAK DYNAMIC BOND FUND - REGULAR PLAN                                     ,       K,INF174K01IZ3,200       ,200                                                                                                                                                                                                                                                                                                                                                                                                  
KTKFLEXIL0,GR,KOTAK DYNAMIC BOND FUND - REGULAR PLAN                                     ,       K,INF174K01FA2,197       ,197                                                                                                                                                                                                                                                                                                                                                                                                  
KTKGILT   ,DP,KOTAK GILT UNIT 98 INVESTMENT PROVIDENT & TRUST QUARTERLY DIVI PAYOUT      ,       K,INF174K01FN5,112       ,112                                                                                                                                                                                                                                                                                                                                                                                                  
KTKGILT   ,DR,KOTAK GILT UNIT 98 INVESTMENT PROVIDENT & TRUST QUARTERLY DIVI REINVEST    ,       K,INF174K01FM7,112       ,112                                                                                                                                                                                                                                                                                                                                                                                                  
KTKGILT   ,GR,KOTAK GILT UNIT 98 INVESTMENT PROVIDENT & TRUST GROWTH                     ,       K,INF174K01FL9,102       ,102                                                                                                                                                                                                                                                                                                                                                                                                  
KTKGILTL0 ,DP,KOTAK GILT UNIT 98 INVESTMENT PROVIDENT & TRUST QUARTERLY DIVI PAYOUT      ,       K,INF174K01FN5,112       ,112                                                                                                                                                                                                                                                                                                                                                                                                  
KTKGILTL0 ,DR,KOTAK GILT UNIT 98 INVESTMENT PROVIDENT & TRUST QUARTERLY DIVI REINVEST    ,       K,INF174K01FM7,112       ,112                                                                                                                                                                                                                                                                                                                                                                                                  
KTKGILTL0 ,GR,KOTAK GILT UNIT 98 INVESTMENT PROVIDENT & TRUST GROWTH                     ,       K,INF174K01FL9,102       ,102                                                                                                                                                                                                                                                                                                                                                                                                  
KTKHTP2D  ,DP,KOTAK HYBRID FIXED TERM PLAN SERIES II                                     ,       K,INF174K01TI6,858       ,858                                                                                                                                                                                                                                                                                                                                                                                                  
KTKHTP2G  ,GR,KOTAK HYBRID FIXED TERM PLAN SERIES II                                     ,       K,INF174K01TH8,857       ,857                                                                                                                                                                                                                                                                                                                                                                                                  
KTKLIQDR  ,DR,KOTAK LIQUID REGULAR PLAN - DAILY DIVIDEND REINVESTMENT                    ,       K,INF174K01NL3,471       ,471                                                                                                                                                                                                                                                                                                                                                                                                  
KTKLIQDR  ,LQ,KOTAK LIQUID REGULAR PLAN - DAILY DIVIDEND REINVESTMENT                    ,       K,INF174K01NL3,471       ,471                                                                                                                                                                                                                                                                                                                                                                                                  
KTKMEDIUM ,DR,KOTAK MEDIUM TERM -REGULAR -QUARTERLY DIVI REINVEST                        ,       K,INF174K01VO0,49        ,49                                                                                                                                                                                                                                                                                                                                                                                                   
PB208AD   ,DR,KOTAK CORPORATEBOND FUND STANDARD PLAN ANNUAL DIV RESTMENT                 ,       K,INF178L01BW4,A208AD    ,208AD                                                                                                                                                                                                                                                                                                                                                                                                
PB208ADD  ,DR,KOTAK CORPORATEBOND FUND STANDARD PLAN ANNUAL DIV RESTMENT                 ,       K,INF178L01BW4,A208AD    ,208AD                                                                                                                                                                                                                                                                                                                                                                                                
PB208AP   ,DP,KOTAK CORPORATEBOND FUND STANDARD PLAN ANNUAL DIV PAYOUT                   ,       K,INF178L01BV6,A208AP    ,208AP                                                                                                                                                                                                                                                                                                                                                                                                
PB208APD  ,DP,KOTAK CORPORATEBOND FUND STANDARD PLAN ANNUAL DIV PAYOUT                   ,       K,INF178L01BV6,A208AP    ,208AP                                                                                                                                                                                                                                                                                                                                                                                                
PB208B    ,GR,KOTAK CORPORATEBOND FUND STANDARD PLAN BONUS                               ,       K,INF178L01BX2,208B      ,208B                                                                                                                                                                                                                                                                                                                                                                                                 
PB208BD   ,GR,KOTAK CORPORATEBOND FUND STANDARD PLAN BONUS                               ,       K,INF178L01BX2,208B      ,208B                                                                                                                                                                                                                                                                                                                                                                                                 
PB208DD   ,DR,KOTAK CORPORATEBOND FUND STANDARD PLAN DAILY DIV RESTMENT                  ,       K,INF178L01BU8,A208DD    ,208DD                                                                                                                                                                                                                                                                                                                                                                                                
PB208DDD  ,DR,KOTAK CORPORATEBOND FUND STANDARD PLAN DAILY DIV RESTMENT                  ,       K,INF178L01BU8,A208DD    ,208DD                                                                                                                                                                                                                                                                                                                                                                                                
PB208G    ,GR,KOTAK CORPORATEBOND FUND STANDARD PLAN GROWTH                              ,       K,INF178L01BO1,208G      ,208G                                                                                                                                                                                                                                                                                                                                                                                                 
PB208GD   ,GR,KOTAK CORPORATEBOND FUND STANDARD PLAN GROWTH                              ,       K,INF178L01BO1,208G      ,208G                                                                                                                                                                                                                                                                                                                                                                                                 
PB208MD   ,DR,KOTAK CORPORATEBOND FUND STANDARD PLAN MONTHLY DIV REI                     ,       K,INF178L01BP8,208MD     ,208MD                                                                                                                                                                                                                                                                                                                                                                                                
PB208MDD  ,DR,KOTAK CORPORATEBOND FUND STANDARD PLAN MONTHLY DIV RESTMENT                ,       K,INF178L01BP8,208MD     ,208MD                                                                                                                                                                                                                                                                                                                                                                                                
PB208MP   ,DP,KOTAK CORPORATEBOND FUND STANDARD PLAN MONTHLY DIV PAYOUT                  ,       K,INF178L01BQ6,208MP     ,208MP                                                                                                                                                                                                                                                                                                                                                                                                
PB208MPD  ,DP,KOTAK CORPORATEBOND FUND STANDARD PLAN MONTHLY DIV PAYOUT                  ,       K,INF178L01BQ6,208MP     ,208MP                                                                                                                                                                                                                                                                                                                                                                                                
PB208QD   ,DR,KOTAK CORPORATEBOND FUND STANDARD  QUARTERLY DIV RESTMENT                  ,       K,INF178L01BR4,208QD     ,208QD                                                                                                                                                                                                                                                                                                                                                                                                
PB208QDD  ,DR,KOTAK CORPORATEBOND FUND STD QUARTERLY DIV RESTMENT                        ,       K,INF178L01BR4,208QD     ,208QD                                                                                                                                                                                                                                                                                                                                                                                                
PB208QP   ,DP,KOTAK CORPORATEBOND FUND STANDARD QUARTERLY DIV PAYOUT                     ,       K,INF178L01BS2,208QP     ,208QP                                                                                                                                                                                                                                                                                                                                                                                                
PB208QPD  ,DP,KOTAK CORPORATEBOND FUND STANDARD PLAN QUARTERLY DIV PAYOUT                ,       K,INF178L01BS2,208QP     ,208QP                                                                                                                                                                                                                                                                                                                                                                                                
PB208WD   ,DR,KOTAK CORPORATEBOND FUND STANDARD PLAN WEEKLY DIV RESTMENT                 ,       K,INF178L01BT0,A208WD    ,208WD                                                                                                                                                                                                                                                                                                                                                                                                
PB208WDD  ,DR,KOTAK CORPORATEBOND FUND STANDARD PLAN WEEKLY DIV RESTMENT                 ,       K,INF178L01BT0,A208WD    ,208WD                                                                                                                                                                                                                                                                                                                                                                                                
SHORTTERM ,DP,KOTAK LOW DURATION FUND RETAIL MONTHLY DIVIDEND                            ,       K,INF178L01186,A204MD    ,204MD                                                                                                                                                                                                                                                                                                                                                                                                
SHORTTERM ,DR,KOTAK LOW DURATION FUND RETAIL MONTHLY DIVIDEND - PAYOUT                   ,       K,INF178L01178,A204MD    ,204MP                                                                                                                                                                                                                                                                                                                                                                                                
SHORTTERM ,GR,KOTAK LOW DURATION FUND RETAIL GROWTH                                      ,       K,INF178L01160,A204G     ,204G                                                                                                                                                                                                                                                                                                                                                                                                 
