SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
SFLDR     ,DR,FRANKLIN INDIA GOVERNMENT SECURITIES FUND-DIRECT                           ,     FTI,INF090I01CT1,193       ,193                                                                                                                                                                                                                                                                                                                                                                                                  
SFLDRDB   ,DR,FRANKLIN INDIA GOVERNMENT SECURITIES FUND-DIRECT                           ,     FTI,INF090I01CT1,193       ,193                                                                                                                                                                                                                                                                                                                                                                                                  
SFLGP     ,GR,FRANKLIN INDIA GOVERNMENT SECURITIES FUND                                  ,     FTI,INF090I01CU9,194       ,194                                                                                                                                                                                                                                                                                                                                                                                                  
SFLGPDB   ,GR,FRANKLIN INDIA GOVERNMENT SECURITIES FUND                                  ,     FTI,INF090I01CU9,194       ,194                                                                                                                                                                                                                                                                                                                                                                                                  
SPDDP     ,DP,FRANKLIN INDIA GOVERNMENT SECURITIES FUND - PF PLAN DIRECT DIV PAYOUT      ,     FTI,INF090I01HN3,466       ,466                                                                                                                                                                                                                                                                                                                                                                                                  
SPDDR     ,DR,FRANKLIN INDIA GOVERNMENT SECURITIES PF PLAN DIRECT DIVIDEND REINVEST      ,     FTI,INF090I01HO1,466       ,466                                                                                                                                                                                                                                                                                                                                                                                                  
SPDGP     ,GR,FRANKLIN INDIA GOVERNMENT SECURITIES FUND - PF PLAN - DIRECT - GROWTH      ,     FTI,INF090I01HP8,467       ,467                                                                                                                                                                                                                                                                                                                                                                                                  
SPDP      ,DP,FRANKLIN INDIA GOVERNMENT SECURITIES FUND - PF PLAN - DIVIDEND PAYOUT      ,     FTI,INF090I01CW5,186       ,186                                                                                                                                                                                                                                                                                                                                                                                                  
SPDPDB    ,DP,FRANKLIN INDIA GOVERNMENT SECURITIES FUND - PF PLAN - DIVIDEND PAYOUT      ,     FTI,INF090I01CW5,186       ,186                                                                                                                                                                                                                                                                                                                                                                                                  
SPDR      ,DR,FRANKLIN INDIA GOVERNMENT SECURITIES FUND - PF PLAN DIVIDEND REINVESTMENT  ,     FTI,INF090I01CX3,186       ,186                                                                                                                                                                                                                                                                                                                                                                                                  
SPDRDB    ,DR,FRANKLIN INDIA GOVERNMENT SECURITIES FUND - PF PLAN - DIVIDEND REINVEST    ,     FTI,INF090I01CX3,186       ,186                                                                                                                                                                                                                                                                                                                                                                                                  
SPGP      ,GR,FRANKLIN INDIA GOVERNMENT SECURITIES FUND - PF PLAN - GROWTH               ,     FTI,INF090I01CY1,187       ,187                                                                                                                                                                                                                                                                                                                                                                                                  
SPGPDB    ,GR,FRANKLIN INDIA GOVERNMENT SECURITIES FUND - PF PLAN - GROWTH               ,     FTI,INF090I01CY1,187       ,187                                                                                                                                                                                                                                                                                                                                                                                                  
STDDP     ,DP,FRANKLIN INDIA GOVERNMENT SECURITIES FUND TREASURY DIRECT DIV PAYOUT       ,     FTI,INF090I01HK9,449       ,449                                                                                                                                                                                                                                                                                                                                                                                                  
STDDR     ,DR,FRANKLIN INDIA GOVERNMENT SECURITIES FUNDTREASURY DIRECT DIVIDEND REINVEST ,     FTI,INF090I01HL7,449       ,449                                                                                                                                                                                                                                                                                                                                                                                                  
STDGP     ,GR,FRANKLIN INDIA GOVERNMENT SECURITIES FUND - TREASURY PLAN - DIRECT GROWTH  ,     FTI,INF090I01HM5,450       ,450                                                                                                                                                                                                                                                                                                                                                                                                  
STDP      ,DP,FRANKLIN INDIA GOVERNMENT SECURITIES FUND - TREASURY PLAN DIVIDEND PAYOUT  ,     FTI,INF090I01CZ8,166       ,166                                                                                                                                                                                                                                                                                                                                                                                                  
STDPDB    ,DP,TEMPLETON INDIA GOVERNMENT SECURITIES FUND TREASURY PLAN                   ,     FTI,INF090I01CZ8,166       ,166                                                                                                                                                                                                                                                                                                                                                                                                  
STDR      ,DR,FRANKLIN INDIA GOVERNMENT SECURITIES FUND - TREASURY DIVIDEND REINVEST     ,     FTI,INF090I01DA9,166       ,166                                                                                                                                                                                                                                                                                                                                                                                                  
STDRDB    ,DR,TEMPLETON INDIA GOVERNMENT SECURITIES FUND TREASURY PLAN                   ,     FTI,INF090I01DA9,166       ,166                                                                                                                                                                                                                                                                                                                                                                                                  
STGP      ,GR,FRANKLIN INDIA GOVERNMENT SECURITIES FUND - TREASURY PLAN - GROWTH         ,     FTI,INF090I01DB7,167       ,167                                                                                                                                                                                                                                                                                                                                                                                                  
STGPDB    ,GR,TEMPLETON INDIA GOVERNMENT SECURITIES FUND TREASURY PLAN                   ,     FTI,INF090I01DB7,167       ,167                                                                                                                                                                                                                                                                                                                                                                                                  
TIBABMDPDB,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DS1,060       ,060                                                                                                                                                                                                                                                                                                                                                                                                  
TIBABMDRDB,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DT9,060       ,060                                                                                                                                                                                                                                                                                                                                                                                                  
TIBABQDPDB,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DU7,061       ,061                                                                                                                                                                                                                                                                                                                                                                                                  
TIBABQDRDB,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DV5,061       ,061                                                                                                                                                                                                                                                                                                                                                                                                  
TICBOFDDP ,DP,FRANKLIN INDIA CREDIT RISK FUND- DIRECT                                    ,     FTI,INF090I01JJ7,493       ,493                                                                                                                                                                                                                                                                                                                                                                                                  
TICBOFDDR ,DR,FRANKLIN INDIA CREDIT RISK FUND-DIRECT                                     ,     FTI,INF090I01JK5,493       ,493                                                                                                                                                                                                                                                                                                                                                                                                  
TICBOFDGR ,GR,FRANKLIN INDIA CREDIT RISK FUND                                            ,     FTI,INF090I01JL3,494       ,494                                                                                                                                                                                                                                                                                                                                                                                                  
TICBOFDP  ,DP,FRANKLIN INDIA CREDIT RISK FUND                                            ,     FTI,INF090I01ES9,405       ,405                                                                                                                                                                                                                                                                                                                                                                                                  
TICBOFDPDB,DP,FRANKLIN INDIA CREDIT RISK FUND                                            ,     FTI,INF090I01ES9,405       ,405                                                                                                                                                                                                                                                                                                                                                                                                  
TICBOFDR  ,DR,FRANKLIN INDIA CREDIT RISK FUND-DIRECT                                     ,     FTI,INF090I01ER1,405       ,405                                                                                                                                                                                                                                                                                                                                                                                                  
TICBOFDRDB,DR,FRANKLIN INDIA CREDIT RISK FUND-DIRECT                                     ,     FTI,INF090I01ER1,405       ,405                                                                                                                                                                                                                                                                                                                                                                                                  
TICBOFGR  ,GR,FRANKLIN INDIA CREDIT RISK FUND                                            ,     FTI,INF090I01ET7,406       ,406                                                                                                                                                                                                                                                                                                                                                                                                  
TICBOFGRDB,GR,FRANKLIN INDIA CREDIT RISK FUND                                            ,     FTI,INF090I01ET7,406       ,406                                                                                                                                                                                                                                                                                                                                                                                                  
TIEIFDDP  ,DP,TEMPLETON INDIA EQUITY INCOME FUND - DIRECT DIVIDEND                       ,     FTI,INF090I01IR2,479       ,479                                                                                                                                                                                                                                                                                                                                                                                                  
TIEIFDDR  ,DR,TEMPLETON INDIA EQUITY INCOME FUND - DIRECT DIVIDEND                       ,     FTI,INF090I01IS0,479       ,479                                                                                                                                                                                                                                                                                                                                                                                                  
TIEIFDGP  ,GR,TEMPLETON INDIA EQUITY INCOME FUND - DIRECT GROWTH                         ,     FTI,INF090I01IT8,480       ,480                                                                                                                                                                                                                                                                                                                                                                                                  
TIEIFDP   ,DP,TEMPLETON INDIA EQUITY INCOME FUND                                         ,     FTI,INF090I01932,224       ,224                                                                                                                                                                                                                                                                                                                                                                                                  
TIEIFDPDB ,DP,TEMPLETON INDIA EQUITY INCOME FUND                                         ,     FTI,INF090I01932,224       ,224                                                                                                                                                                                                                                                                                                                                                                                                  
TIEIFDR   ,DR,TEMPLETON INDIA EQUITY INCOME FUND                                         ,     FTI,INF090I01940,224       ,224                                                                                                                                                                                                                                                                                                                                                                                                  
TIEIFDRDB ,DR,TEMPLETON INDIA EQUITY INCOME FUND                                         ,     FTI,INF090I01940,224       ,224                                                                                                                                                                                                                                                                                                                                                                                                  
TIEIFGP   ,GR,TEMPLETON INDIA EQUITY INCOME FUND                                         ,     FTI,INF090I01957,225       ,225                                                                                                                                                                                                                                                                                                                                                                                                  
TIEIFGPDB ,GR,TEMPLETON INDIA EQUITY INCOME FUND                                         ,     FTI,INF090I01957,225       ,225                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAADDP ,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A-DIRECT                           ,     FTI,INF090I01FX6,613       ,613                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAADDR ,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A-DIRECT                           ,     FTI,INF090I01FY4,613       ,613                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAADGP ,GR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A-DIRECT                           ,     FTI,INF090I01FW8,612       ,612                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAADP  ,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DH4,013       ,013                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAADPDB,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DH4,013       ,013                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAADR  ,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DI2,013       ,013                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAADRDB,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DI2,013       ,013                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAAGP  ,GR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DG6,012       ,012                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAAGPDB,GR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DG6,012       ,012                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAAHDDP,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A-DIRECT                           ,     FTI,INF090I01FU2,422       ,422                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAAHDDR,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A-DIRECT                           ,     FTI,INF090I01FV0,422       ,422                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAAHDP ,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DN2,041       ,041                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAAHDR ,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DO0,041       ,041                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAAMDDP,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A-DIRECT                           ,     FTI,INF090I01FQ0,420       ,420                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAAMDDR,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A-DIRECT                           ,     FTI,INF090I01FR8,420       ,420                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAAMDP ,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DJ0,039       ,039                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAAMDR ,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DK8,039       ,039                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAAQDDP,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A-DIRECT                           ,     FTI,INF090I01FS6,421       ,421                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAAQDDR,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A-DIRECT                           ,     FTI,INF090I01FT4,421       ,421                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAAQDP ,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DL6,040       ,040                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAAQDR ,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DM4,040       ,040                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBABADP ,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DQ5,017       ,017                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBABADR ,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DR3,017       ,017                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBABDPDB,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DQ5,017       ,017                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBABGP  ,GR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DP7,016       ,016                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBABGPDB,GR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DP7,016       ,016                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBABHDP ,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DW3,062       ,062                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBABHDR ,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DX1,062       ,062                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBABMDP ,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DS1,060       ,060                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBABMDR ,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DT9,060       ,060                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBABQDP ,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DU7,061       ,061                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBABQDR ,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DV5,061       ,061                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAHDPDB,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DN2,041       ,041                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAHDRDB,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DO0,041       ,041                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAMDPDB,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DJ0,039       ,039                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAMDRDB,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DK8,039       ,039                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAQDPDB,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DL6,040       ,040                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBAQDRDB,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN A                                  ,     FTI,INF090I01DM4,040       ,040                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBBADRDB,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DR3,017       ,017                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBBHDPDB,DP,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DW3,062       ,062                                                                                                                                                                                                                                                                                                                                                                                                  
TIIBBHDRDB,DR,FRANKLIN INDIA CORPORATE DEBT FUND-PLAN B                                  ,     FTI,INF090I01DX1,062       ,062                                                                                                                                                                                                                                                                                                                                                                                                  
TILDFDGP  ,GR,FRANKLIN INDIA LOW DURATION FUND - DIRECT - GROWTH                         ,     FTI,INF090I01HG7,492       ,492                                                                                                                                                                                                                                                                                                                                                                                                  
TILDFGP   ,GR,FRANKLIN INDIA LOW DURATION FUND - GROWTH                                  ,     FTI,INF090I01BU1,400       ,400                                                                                                                                                                                                                                                                                                                                                                                                  
TILDFGPDB ,GR,FRANKLIN INDIA LOW DURATION FUND - GROWTH                                  ,     FTI,INF090I01BU1,400       ,400                                                                                                                                                                                                                                                                                                                                                                                                  
