SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
PRMLFGPG  ,GR,DHFL PRAMERICA LIQUID FUND - GROWTH OPTION                                 ,     PRM,INF663L01070,LFGP      ,LFGP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMLFGPGDB,LQ,DHFL PRAMERICA LIQUID FUND - GROWTH OPTION                                 ,     PRM,INF663L01070,LFGP      ,LFGP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMLFMDD  ,DP,DHFL PRAMERICA LIQUID FUND - MONTHLY DIVIDEND PAYOUT                       ,     PRM,INF663L01138,LFMD      ,LFMD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMLFMDDDB,LQ,DHFL PRAMERICA LIQUID FUND - MONTHLY DIVIDEND PAYOUT                       ,     PRM,INF663L01138,LFMD      ,LFMD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMLFMDR  ,DR,DHFL PRAMERICA LIQUID FUND - MONTHLY DIVIDEND REINVESTMENT                 ,     PRM,INF663L01112,LFMD      ,LFMD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMLFMDRDB,LQ,DHFL PRAMERICA LIQUID FUND - MONTHLY DIVIDEND REINVESTMENT                 ,     PRM,INF663L01112,LFMD      ,LFMD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMARAD  ,DP,DHFL PRAMERICA EQUITY INCOME FUND - ANNUAL DIVIDEND - DIVIDEND PAYOUT      ,     PRM,INF223J01EZ9,MARA      ,MARA                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMARADL0,DP,DHFL PRAMERICA EQUITY INCOME FUND - ANNUALDIV -DIV PAYOUT                  ,     PRM,INF223J01EZ9,MARA      ,MARA                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMARAR  ,DR,DHFL PRAMERICA EQUITY SAVINGS FUND - ANNUAL DIVIDEND - PAYOUT              ,     PRM,INF223J01FA9,MARA      ,MARA                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMARARL0,DR,DHFL PRAMERICA EQUITY SAVINGS FUND - ANNUAL DIVIDEND - PAYOUT              ,     PRM,INF223J01FA9,MARA      ,MARA                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMARGG  ,GR,DHFL PRAMERICA EQUITY SAVINGS FUND - GROWTH                                ,     PRM,INF223J01FB7,MARG      ,MARG                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMARGGL0,GR,DHFL PRAMERICA EQUITY SAVINGS FUND - GROWTH                                ,     PRM,INF223J01FB7,MARG      ,MARG                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMARMD  ,DP,DHFL PRAMERICA EQUITY INCOME FUND - MONTHLY DIVIDEND - DIVIDEND PAYOUT     ,     PRM,INF223J01FC5,MARM      ,MARM                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMARMDL0,DP,DHFL PRAMERICA EQUITY INCOME FUND - MONTHLYDIV -DIV PAYOUT                 ,     PRM,INF223J01FC5,MARM      ,MARM                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMARMR  ,DR,DHFL PRAMERICA EQUITY SAVINGS FUND - MONTHLY DIVIDEND - PAYOUT             ,     PRM,INF223J01FD3,MARM      ,MARM                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMARMRL0,DR,DHFL PRAMERICA EQUITY SAVINGS FUND - MONTHLY DIVIDEND - PAYOUT             ,     PRM,INF223J01FD3,MARM      ,MARM                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMARQD  ,DP,DHFL PRAMERICA EQUITY INCOME FUND - QUARTERLY DIVIDEND - DIVIDEND PAYOUT   ,     PRM,INF223J01FE1,MARQ      ,MARQ                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMARQDL0,DP,DHFL PRAMERICA EQUITY INCOME FUND - QUARTERLYDIV -DIV PAYOUT               ,     PRM,INF223J01FE1,MARQ      ,MARQ                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMARQR  ,DR,DHFL PRAMERICA EQUITY SAVINGS FUND - QUARTERLY DIVIDEND - PAYOUT           ,     PRM,INF223J01FF8,MARQ      ,MARQ                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMARQRL0,DR,DHFL PRAMERICA EQUITY SAVINGS FUND - QUARTERLY DIVIDEND - PAYOUT           ,     PRM,INF223J01FF8,MARQ      ,MARQ                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMIBPB  ,GR,DHFL PRAMERICA DYNAMIC MONTHLY INCOME FUND - BONUS OPTION                  ,     PRM,INF663L01BL8,MIBP      ,MIBP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMIBPBDB,GR,PRAMERICA DYNAMIC MONTHLY INCOME FUND - BONUS OPTION                       ,     PRM,INF663L01BL8,MIBP      ,MIBP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMIDPD  ,DP,DHFL PRAMERICA DYNAMIC MONTHLY INCOME FUND - MONTHLY DIVIDEND PAYOUT       ,     PRM,INF663L01336,MIDP      ,MIDP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMIDPDDB,DP,DHFL PRAMERICA DYNAMIC MONTHLY INCOME FUND - MONTHLY DIVIDEND DIVIDEND PAY ,     PRM,INF663L01336,MIDP      ,MIDP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMIDPR  ,DR,DHFL PRAMERICA DYNAMIC MONTHLY INCOME FUND - MONTHLY DIVIDEND REINVESTMENT ,     PRM,INF663L01328,MIDP      ,MIDP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMIDPRDB,DR,DHFL PRAMERICA DYNAMIC MONTHLY INCOME FUND - MONTHLY DIVIDEND REINVESTMENT ,     PRM,INF663L01328,MIDP      ,MIDP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMIGPG  ,GR,DHFL PRAMERICA DYNAMIC MONTHLY INCOME FUND - GROWTH OPTION - GROWTH        ,     PRM,INF663L01310,MIGP      ,MIGP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMIGPGDB,GR,DHFL PRAMERICA DYNAMIC MONTHLY INCOME FUND - GROWTH OPTION - GROWTH        ,     PRM,INF663L01310,MIGP      ,MIGP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMODPP  ,DP,DHFL PRAMERICA MIDCAP OPPORTUNITIES- DIVIDEND PAYOUT                       ,     PRM,INF663L01EA5,MODP      ,MODP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMODPPDB,DP,DHFL PRAMERICA MIDCAP OPPORTUNITIES- DIVIDEND PAYOUT                       ,     PRM,INF663L01EA5,MODP      ,MODP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMODPR  ,DP,DHFL PRAMERICA MIDCAP OPPORTUNITIES- DIVIDEND REINVESTMENT                 ,     PRM,INF663L01EB3,MODP      ,MODP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMODPRDB,DP,DHFL PRAMERICA MIDCAP OPPORTUNITIES- DIVIDEND REINVESTMENT                 ,     PRM,INF663L01EB3,MODP      ,MODP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMOGP   ,GR,DHFL PRAMERICA MIDCAP OPPORTUNITIES- GROWTH OPTION                         ,     PRM,INF663L01DZ4,MOGP      ,MOGP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMOGPDB ,GR,DHFL PRAMERICA MIDCAP OPPORTUNITIES- GROWTH OPTION                         ,     PRM,INF663L01DZ4,MOGP      ,MOGP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTADD  ,DP,DHFL PRAMERICA MEDIUM TERM FUND - REGULAR - ANNUAL DIVIDEND - PAYOUT       ,     PRM,INF223JA1MB9,MTAD      ,MTAD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTADDL0,DP,DHFL PRAMERICA MEDIUM TERM FUND - REGULAR - ANNUAL DIVIDEND - PAYOUT       ,     PRM,INF223JA1MB9,MTAD      ,MTAD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTADR  ,DR,DHFL PRAMERICA MEDIUM TERM INCOME FUND - ANNUAL DIVIDEND - DIVIDEND REINV  ,     PRM,INF223JA1MC7,MTAD      ,MTAD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTADRL0,DR,DHFL PRAMERICA MEDIUM TERM INCOME FUND - ANNUALDIV -DIV REINVESTMENT       ,     PRM,INF223JA1MC7,MTAD      ,MTAD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTDPD  ,DP,DHFL PRAMERICA MEDIUM TERM INCOME FUND - DIVIDEND - DIVIDEND PAYOUT        ,     PRM,INF223J01N12,MTDP      ,MTDP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTDPDL0,DP,DHFL PRAMERICA MEDIUM TERM INCOME FUND -DIV -DIV PAYOUT                    ,     PRM,INF223J01N12,MTDP      ,MTDP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTDPR  ,DR,DHFL PRAMERICA MEDIUM TERM FUND - REGULAR PLAN - DIVIDEND - PAYOUT         ,     PRM,INF223J01N20,MTDP      ,MTDP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTDPRL0,DR,DHFL PRAMERICA MEDIUM TERM FUND - REGULAR PLAN - DIVIDEND - PAYOUT         ,     PRM,INF223J01N20,MTDP      ,MTDP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTGPG  ,GR,DHFL PRAMERICA MEDIUM TERM FUND - REGULAR PLAN - GROWTH                    ,     PRM,INF223J01N38,MTGP      ,MTGP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTGPGL0,GR,DHFL PRAMERICA MEDIUM TERM FUND - REGULAR PLAN - GROWTH                    ,     PRM,INF223J01N38,MTGP      ,MTGP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTMDD  ,DP,DHFL PRAMERICA MEDIUM TERM FUND - REGULAR - MONTHLY DIVIDEND - PAYOUT      ,     PRM,INF223JA1LX5,MTMD      ,MTMD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTMDDL0,DP,DHFL PRAMERICA MEDIUM TERM FUND - REGULAR - MONTHLY DIVIDEND - PAYOUT      ,     PRM,INF223JA1LX5,MTMD      ,MTMD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTMDR  ,DR,DHFL PRAMERICA MEDIUM TERM INCOME FUND - MONTHLY DIVIDEND - DIVIDEND REINV ,     PRM,INF223JA1LY3,MTMD      ,MTMD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTMDRL0,DR,DHFL PRAMERICA MEDIUM TERM INCOME FUND - MONTHLYDIV -DIV REINVESTMENT      ,     PRM,INF223JA1LY3,MTMD      ,MTMD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTQDD  ,DP,DHFL PRAMERICA MEDIUM TERM FUND - REGULAR - QUARTERLY DIVIDEND - PAYOUT    ,     PRM,INF223JA1LZ0,MTQD      ,MTQD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTQDDL0,DP,DHFL PRAMERICA MEDIUM TERM FUND - REGULAR - QUARTERLY DIVIDEND - PAYOUT    ,     PRM,INF223JA1LZ0,MTQD      ,MTQD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTQDR  ,DR,DHFL PRAMERICA MEDIUM TERM INCOME FUND - QUARTERLY DIVIDEND - DIV REINV    ,     PRM,INF223JA1MA1,MTQD      ,MTQD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMMTQDRL0,DR,DHFL PRAMERICA MEDIUM TERM INCOME FUND - QUARTERLYDIV -DIV REINVESTMENT    ,     PRM,INF223JA1MA1,MTQD      ,MTQD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCDPD  ,DP,DHFL PRAMERICA LOW DURATION FUND - MONTHLYDIV -DIV PAYOUT                  ,     PRM,INF663L01HR2,OCDP      ,OCDP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCDPDL0,DP,DHFL PRAMERICA LOW DURATION FUND - MONTHLYDIV -DIV PAYOUT                  ,     PRM,INF663L01HR2,OCDP      ,OCDP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCDPR  ,DR,DHFL PRAMERICA LOW DURATION FUND - MONTHLYDIV -DIV REINVESTMENT            ,     PRM,INF663L01HS0,OCDP      ,OCDP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCDPRL0,DR,DHFL PRAMERICA LOW DURATION FUND - MONTHLYDIV -DIV REINVESTMENT            ,     PRM,INF663L01HS0,OCDP      ,OCDP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCFDD  ,DP,DHFL PRAMERICA LOW DURATION FUND - FORTNIGHTLYDIV -DIV PAYOUT              ,     PRM,INF663L01HT8,OCFD      ,OCFD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCFDDL0,DP,DHFL PRAMERICA LOW DURATION FUND - FORTNIGHTLYDIV -DIV PAYOUT              ,     PRM,INF663L01HT8,OCFD      ,OCFD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCFDR  ,DR,DHFL PRAMERICA LOW DURATION FUND - FORTNIGHTLYDIV -DIV REINVESTMENT        ,     PRM,INF663L01HU6,OCFD      ,OCFD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCFDRL0,DR,DHFL PRAMERICA LOW DURATION FUND - FORTNIGHTLYDIV -DIV REINVESTMENT        ,     PRM,INF663L01HU6,OCFD      ,OCFD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCGPG  ,GR,DHFL PRAMERICA LOW DURATION FUND - GROWTH - GROWTH                         ,     PRM,INF663L01HV4,OCGP      ,OCGP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCGPGL0,GR,DHFL PRAMERICA LOW DURATION FUND - GROWTH - GROWTH                         ,     PRM,INF663L01HV4,OCGP      ,OCGP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCRAD  ,DP,DHFL PRAMERICA LOW DURATION FUND - ANNUALDIV -DIV PAYOUT                   ,     PRM,INF663L01HY8,OCRA      ,OCRA                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCRADL0,DP,DHFL PRAMERICA LOW DURATION FUND - ANNUALDIV -DIV PAYOUT                   ,     PRM,INF663L01HY8,OCRA      ,OCRA                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCRAR  ,DR,DHFL PRAMERICA LOW DURATION FUND - ANNUALDIV -DIV REINVESTMENT             ,     PRM,INF663L01HZ5,OCRA      ,OCRA                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCRARL0,DR,DHFL PRAMERICA LOW DURATION FUND - ANNUALDIV -DIV REINVESTMENT             ,     PRM,INF663L01HZ5,OCRA      ,OCRA                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCRDD  ,DP,DHFL PRAMERICA LOW DURATION FUND -DIV -DIV PAYOUT                          ,     PRM,INF663L01IA6,OCRD      ,OCRD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCRDDL0,DP,DHFL PRAMERICA LOW DURATION FUND -DIV -DIV PAYOUT                          ,     PRM,INF663L01IA6,OCRD      ,OCRD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCRDR  ,DR,DHFL PRAMERICA LOW DURATION FUND -DIV -DIV REINVESTMENT                    ,     PRM,INF663L01IB4,OCRD      ,OCRD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCRDRL0,DR,DHFL PRAMERICA LOW DURATION FUND -DIV -DIV REINVESTMENT                    ,     PRM,INF663L01IB4,OCRD      ,OCRD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCRQD  ,DP,DHFL PRAMERICA LOW DURATION FUND - QUARTERLYDIV -DIV PAYOUT                ,     PRM,INF663L01IC2,OCRQ      ,OCRQ                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCRQDL0,DP,DHFL PRAMERICA LOW DURATION FUND - QUARTERLYDIV -DIV PAYOUT                ,     PRM,INF663L01IC2,OCRQ      ,OCRQ                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCRQR  ,DR,DHFL PRAMERICA LOW DURATION FUND - QUARTERLYDIV -DIV REINVESTMENT          ,     PRM,INF663L01ID0,OCRQ      ,OCRQ                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCRQRL0,DR,DHFL PRAMERICA LOW DURATION FUND - QUARTERLYDIV -DIV REINVESTMENT          ,     PRM,INF663L01ID0,OCRQ      ,OCRQ                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCWDD  ,DP,DHFL PRAMERICA LOW DURATION FUND - WEEKLYDIV -DIV PAYOUT                   ,     PRM,INF663L01IE8,OCWD      ,OCWD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCWDDL0,DP,DHFL PRAMERICA LOW DURATION FUND - WEEKLYDIV -DIV PAYOUT                   ,     PRM,INF663L01IE8,OCWD      ,OCWD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCWDR  ,DR,DHFL PRAMERICA LOW DURATION FUND - WEEKLYDIV -DIV REINVESTMENT             ,     PRM,INF663L01IF5,OCWD      ,OCWD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMOCWDRL0,DR,DHFL PRAMERICA LOW DURATION FUND - WEEKLYDIV -DIV REINVESTMENT             ,     PRM,INF663L01IF5,OCWD      ,OCWD                                                                                                                                                                                                                                                                                                                                                                                                 
PRMSFDPD  ,DP,DHFL PRAMERICA SHORT MATURITY FUND - MONTHLY DIVIDEND - DIVIDEND PAYOUT    ,     PRM,INF223J01DU2,SFDP      ,SFDP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMSFDPDL0,DP,DHFL PRAMERICA SHORT MATURITY FUND - MONTHLYDIV -DIV PAYOUT                ,     PRM,INF223J01DU2,SFDP      ,SFDP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMSFDPR  ,DR,DHFL PRAMERICA SHORT MATURITY FUND - MONTHLY DIVIDEND - DIVIDEND REINV     ,     PRM,INF223J01DV0,SFDP      ,SFDP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMSFDPRL0,DR,DHFL PRAMERICA SHORT MATURITY FUND - MONTHLYDIV -DIV REINVESTMENT          ,     PRM,INF223J01DV0,SFDP      ,SFDP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMSFGPG  ,GR,DHFL PRAMERICA SHORT MATURITY FUND - GROWTH - GROWTH                       ,     PRM,INF223J01DT4,SFGP      ,SFGP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMSFGPGL0,GR,DHFL PRAMERICA SHORT MATURITY FUND - GROWTH - GROWTH                       ,     PRM,INF223J01DT4,SFGP      ,SFGP                                                                                                                                                                                                                                                                                                                                                                                                 
PRMSFRAD  ,DP,DHFL PRAMERICA SHORT MATURITY FUND - ANNUAL DIVIDEND - DIVIDEND PAYOUT     ,     PRM,INF223J01KD3,SFRA      ,SFRA                                                                                                                                                                                                                                                                                                                                                                                                 
PRMSFRADL0,DP,DHFL PRAMERICA SHORT MATURITY FUND - ANNUALDIV -DIV PAYOUT                 ,     PRM,INF223J01KD3,SFRA      ,SFRA                                                                                                                                                                                                                                                                                                                                                                                                 
PRMSFRAR  ,DR,DHFL PRAMERICA SHORT MATURITY FUND - ANNUAL DIVIDEND - DIVIDEND REINV      ,     PRM,INF223J01KE1,SFRA      ,SFRA                                                                                                                                                                                                                                                                                                                                                                                                 
PRMSFRARL0,DR,DHFL PRAMERICA SHORT MATURITY FUND - ANNUALDIV -DIV REINVESTMENT           ,     PRM,INF223J01KE1,SFRA      ,SFRA                                                                                                                                                                                                                                                                                                                                                                                                 
