SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
RXXX11110D,DP,RELIANCE FIXED HORIZON FUND XXXIII SERIES 10 -REGULAR PLAN- DIV PAYOUT     ,     RMF,INF204KB1KD8,VYDP      ,VYDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11110G,GR,RELIANCE FIXED HORIZON FUND XXXIII SERIES 10 -REGULAR PLAN- GROWTH         ,     RMF,INF204KB1KC0,VYGP      ,VYGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX111S1D,DP,RELIANCE FIXED HORIZON FUND XXXIII SERIES 1-REGULAR PLAN- DIVIDEND PAYOUT  ,     RMF,INF204KB1HZ7,VPDP      ,VPDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX111S2D,DP,RELIANCE FIXED HORIZON FUND XXXII SERIES 2 -REGULAR PLAN- DIVIDEND PAYOUT  ,     RMF,INF204KB1ID2,VQDP      ,VQDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX111S3D,DP,RELIANCE FIXED HORIZON FUND XXXII SERIES 3 -REGULAR PLAN- DIVIDEND PAYOUT  ,     RMF,INF204KB1IH3,VRDP      ,VRDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX111S4D,DP,RELIANCE FIXED HORIZON FUND XXXIII SERIES 4 -REGULAR PLAN- DIVIDEND PAYOUT ,     RMF,INF204KB1IT8,VSDP      ,VSDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX111S5D,DP,RELIANCE FIXED HORIZON FUND XXXIII SERIES 5-DIVIDEND PAYOUT                ,     RMF,INF204KB1IX0,VTDP      ,VTDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX111S7D,DP,RELIANCE FIXED HORIZON FUND XXXIII SERIES 7 -REGULAR PLAN- DIVIDEND PAYOUT ,     RMF,INF204KB1JJ7,VVDP      ,VVDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX111S7G,GR,RELIANCE FIXED HORIZON FUND XXXIII SERIES 7 -REGULAR PLAN- GROWTH          ,     RMF,INF204KB1JI9,VVGP      ,VVGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX111S8D,DP,RELIANCE FIXED HORIZON FUND XXXIII SERIES 8 -REGULAR PLAN- DIVIDEND PAYOUT ,     RMF,INF204KB1JR0,VWDP      ,VWDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX111S8G,GR,RELIANCE FIXED HORIZON FUND XXXIII SERIES 8 -REGULAR PLAN- GROWTH          ,     RMF,INF204KB1JQ2,VWGP      ,VWGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11D   ,DP,RELIANCE FIXED HORIZON FUND XXX SERIES 11-- DIVIDEND PAYOUT                ,     RMF,INF204KA18Y2,YNDP      ,YNDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11G   ,GR,RELIANCE FIXED HORIZON FUND XXX SERIES 11- GROWTH                          ,     RMF,INF204KA17Y4,YNGP      ,YNGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11IS1G,GR,RELIANCE FIXED HORIZON FUND XXXIII SERIES 1-REGULAR PLAN- GROWTH           ,     RMF,INF204KB1HY0,VPGP      ,VPGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11IS2G,GR,RELIANCE FIXED HORIZON FUND XXXII SERIES 2 -REGULAR PLAN- GROWTH           ,     RMF,INF204KB1IC4,VQGP      ,VQGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11IS3G,GR,RELIANCE FIXED HORIZON FUND XXXII SERIES 3 -REGULAR PLAN- GROWTH           ,     RMF,INF204KB1IG5,VRGP      ,VRGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11IS4G,GR,RELIANCE FIXED HORIZON FUND XXXIII SERIES 4 -REGULAR PLAN- GROWTH          ,     RMF,INF204KB1IS0,VSGP      ,VSGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11IS5G,GR,RELIANCE FIXED HORIZON FUND XXXIII SERIES 5-GROWTH                         ,     RMF,INF204KB1IW2,VTGP      ,VTGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11S10D,DP,RELIANCE FIXED HORIZON FUND XXXII SERIES 10 -REGULAR PLAN- DIVIDEND PAYOUT ,     RMF,INF204KB1HJ1,VODP      ,VODP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11S10G,GR,RELIANCE FIXED HORIZON FUND XXXII SERIES 10 -REGULAR PLAN- GROWTH          ,     RMF,INF204KB1HI3,VOGP      ,VOGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11S10X,DP,RELIANCE FIXED HORIZON FUND XXXII SERIES 10 - DIRECT PLAN- DIVIDEND PAYOUT ,     RMF,INF204KB1HL7,VOAD      ,VOAD                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11S10Z,GR,RELIANCE FIXED HORIZON FUND XXXII SERIES 10 - DIRECT PLAN -GROWTH          ,     RMF,INF204KB1HK9,VOAG      ,VOAG                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR1D,DP,RELIANCE FIXED HORIZON FUND XXXII SERIES 1-REGULAR PLAN- DIVIDEND PAYOUT   ,     RMF,INF204KB1FN7,UVAD      ,UVAD                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR1G,GR,RELIANCE FIXED HORIZON FUND XXXII SERIES 1-REGULAR PLAN- GROWTH            ,     RMF,INF204KB1FM9,UVAG      ,UVAG                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR2D,DP,RELIANCE FIXED HORIZON FUND XXXII SERIES 2-REGULAR PLAN- DIVIDEND PAYOUT   ,     RMF,INF204KB1FR8,VGDP      ,VGDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR2G,GR,RELIANCE FIXED HORIZON FUND XXXII SERIES 2-REGULAR PLAN- GROWTH            ,     RMF,INF204KB1FQ0,VGGP      ,VGGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR3D,DP,RELIANCE FIXED HORIZON FUND XXXII SERIES 3-REGULAR PLAN- DIVIDEND PAYOUT   ,     RMF,INF204KB1FV0,VHDP      ,VHDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR3G,GR,RELIANCE FIXED HORIZON FUND XXXII SERIES 3-REGULAR PLAN- GROWTH            ,     RMF,INF204KB1FU2,VHGP      ,VHGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR4D,DP,RELIANCE FIXED HORIZON FUND XXXII S4-REGULAR PLAN-DIV PAYOUT               ,     RMF,INF204KB1FZ1,VIDP      ,VIDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR4G,GR,RELIANCE FIXED HORIZON FUND XXXII S4-REGULAR PL- GROWTH                    ,     RMF,INF204KB1FY4,VIGP      ,VIGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR5D,DP,RELIANCE FIXED HORIZON FUND XXXII S5-REGULAR PLAN- DIV PAYOUT              ,     RMF,INF204KB1GH7,VJDP      ,VJDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR5G,GR,RELIANCE FIXED HORIZON FUND XXXII SERIES 5 -REGULAR PLAN- GROWTH           ,     RMF,INF204KB1GG9,VJGP      ,VJGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR6D,DP,RELIANCE FIXED HORIZON FUND XXXII SERIES 6 -REGULAR PLAN- DIVIDEND PAYOUT  ,     RMF,INF204KB1GT2,VKDP      ,VKDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR6G,GR,RELIANCE FIXED HORIZON FUND XXXII SERIES 6 -REGULAR PLAN- GROWTH           ,     RMF,INF204KB1GS4,VKGP      ,VKGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR7D,DP,RELIANCE FIXED HORIZON FUND XXXII SERIES 7 -REGULAR PLAN- DIV PAYOUT       ,     RMF,INF204KB1HB8,VLDP      ,VLDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR7G,GR,RELIANCE FIXED HORIZON FUND XXXII SERIES 7 -REGULAR PLAN- GROWTH           ,     RMF,INF204KB1HA0,VLGP      ,VLGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR8D,DP,RELIANCE FIXED HORIZON FUND XXXII SERIES 8 -REGULAR- DIVIDEND PAYOUT       ,     RMF,INF204KB1HF9,VMDP      ,VMDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR8G,GR,RELIANCE FIXED HORIZON FUND XXXII SERIES 8 -REGULAR PLAN- GROWTH           ,     RMF,INF204KB1HE2,VMGP      ,VMGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR9D,DP,RELIANCE FIXED HORIZON FUND XXXII SERIES 9 -REGULAR PLAN- DIVIDEND PAYOUT  ,     RMF,INF204KB1HN3,VNDP      ,VNDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX11SR9G,GR,RELIANCE FIXED HORIZON FUND XXXII SERIES 9 -REGULAR PLAN- GROWTH           ,     RMF,INF204KB1HM5,VNGP      ,VNGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX12D   ,DP,RELIANCE FIXED HORIZON FUND XXX SERIES 12-- DIVIDEND PAYOUT                ,     RMF,INF204KA12Z2,YODP      ,YODP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX12G   ,GR,RELIANCE FIXED HORIZON FUND XXX SERIES 12- GROWTH                          ,     RMF,INF204KA11Z4,YOGP      ,YOGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX14D   ,DP,RELIANCE FIXED HORIZON FUND XXX SERIES 14-- DIVIDEND PAYOUT                ,     RMF,INF204KB1015,YQDP      ,YQDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX14G   ,GR,RELIANCE FIXED HORIZON FUND XXX SERIES 14- GROWTH                          ,     RMF,INF204KA19Z7,YQGP      ,YQGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX15D   ,DP,RELIANCE FIXED HORIZON FUND XXX SERIES 15-- DIVIDEND PAYOUT                ,     RMF,INF204KB1056,YRDP      ,YRDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX15G   ,GR,RELIANCE FIXED HORIZON FUND XXX SERIES 15- GROWTH                          ,     RMF,INF204KB1049,YRGP      ,YRGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX16D   ,DP,RELIANCE FIXED HORIZON FUND XXX SERIES 16-- DIVIDEND PAYOUT                ,     RMF,INF204KB1130,YSDP      ,YSDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX16G   ,GR,RELIANCE FIXED HORIZON FUND XXX SERIES 16- GROWTH                          ,     RMF,INF204KB1122,YSGP      ,YSGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX17D   ,DP,RELIANCE FIXED HORIZON FUND XXX SERIES 17-- DIVIDEND PAYOUT                ,     RMF,INF204KB1171,YTDP      ,YTDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX17G   ,GR,RELIANCE FIXED HORIZON FUND XXX SERIES 17- GROWTH                          ,     RMF,INF204KB1163,YTGP      ,YTGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX18D   ,DP,RELIANCE FIXED HORIZON FUND XXX SERIES 18-- DIVIDEND PAYOUT                ,     RMF,INF204KB1254,YUDP      ,YUDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX18G   ,GR,RELIANCE FIXED HORIZON FUND XXX SERIES 18- GROWTH                          ,     RMF,INF204KB1247,YUGP      ,YUGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX19D   ,DP,RELIANCE FIXED HORIZON FUND XXX SERIES 19-- DIVIDEND PAYOUT                ,     RMF,INF204KB1338,YVDP      ,YVDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX19G   ,GR,RELIANCE FIXED HORIZON FUND XXX SERIES 19- GROWTH                          ,     RMF,INF204KB1320,YVGP      ,YVGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1D    ,DP,RELIANCE FIXED HORIZON XXX SER 1 DIVIDEND PAYOUT                           ,     RMF,INF204KA10U7,YDDP      ,YDDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1G    ,GR,RELIANCE FIXED HORIZON XXX SER 1 GROWTH                                    ,     RMF,INF204KA19T0,YDGP      ,YDGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR10D,DP,RELIANCE FIXED HORIZON FUND XXX1 SERIES 10- DIVIDEND PAYOUT                ,     RMF,INF204KB1BY3,Z7DP      ,Z7DP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR10G,GR,RELIANCE FIXED HORIZON FUND XXX1 SERIES 10- GROWTH                         ,     RMF,INF204KB1BX5,Z7GP      ,Z7GP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR11D,DP,RELIANCE FIXED HORIZON FUND XXX1 SERIES 11- DIVIDEND PAYOUT                ,     RMF,INF204KB1CS3,Z8DP      ,Z8DP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR11G,GR,RELIANCE FIXED HORIZON FUND XXX1 SERIES 11- GROWTH                         ,     RMF,INF204KB1CR5,Z8GP      ,Z8GP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR12D,DP,RELIANCE FIXED HORIZON FUND XXX1 SERIES 12- DIVIDEND PAYOUT                ,     RMF,INF204KB1CW5,Z9DP      ,Z9DP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR12G,GR,RELIANCE FIXED HORIZON FUND XXX1 SERIES 12- GROWTH                         ,     RMF,INF204KB1CV7,Z9GP      ,Z9GP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR13D,DP,RELIANCE FIXED HORIZON FUND XXX1 SERIES 13-DIVIDEND PAYOUT                 ,     RMF,INF204KB1DE1,Z10DP     ,Z10DP                                                                                                                                                                                                                                                                                                                                                                                                
RXXX1SR13G,GR,RELIANCE FIXED HORIZON FUND XXX1 SERIES 13-GROWTH                          ,     RMF,INF204KB1DD3,Z10GP     ,Z10GP                                                                                                                                                                                                                                                                                                                                                                                                
RXXX1SR14D,DP,RELIANCE FIXED HORIZON FUND XXX1 SERIES 14- DIVIDEND PAYOUT                ,     RMF,INF204KB1DY9,VCDP      ,VCDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR14G,GR,RELIANCE FIXED HORIZON FUND XXX1 SERIES 14- GROWTH                         ,     RMF,INF204KB1DX1,VCGP      ,VCGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR15D,DP,RELIANCE FIXED HORIZON XXX1 SERIES 15- DIVIDEND PAYOUT                     ,     RMF,INF204KB1EC3,VDDP      ,VDDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR15G,GR,RELIANCE FIXED HORIZON XXX1 SERIES 15- GROWTH                              ,     RMF,INF204KB1EB5,VDGP      ,VDGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR16D,DP,RELIANCE FIXED HORIZON FUND XXX1 SERIES 16- DIVIDEND PAYOUT                ,     RMF,INF204KB1EW1,VEDP      ,VEDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR16G,GR,RELIANCE FIXED HORIZON FUND XXX1 SERIES 16- GROWTH                         ,     RMF,INF204KB1EV3,VEGP      ,VEGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR1D ,DP,RELIANCE FIXED HORIZON FUND XXX1 SERIES 1-- DIVIDEND PAYOUT                ,     RMF,INF204KB1577,YXDP      ,YXDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR1G ,GR,RELIANCE FIXED HORIZON FUND XXX1 SERIES 1 - GROWTH                         ,     RMF,INF204KB1569,YXGP      ,YXGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR1X ,DP,RELIANCE FIXED HORIZON FUND XXX1 SERIES 1- DIRECT PLAN- DIVIDEND PAYOUT    ,     RMF,INF204KB1593,YXAD      ,YXAD                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR1Z ,GR,RELIANCE FIXED HORIZON FUND XXX1 SERIES 1- DIRECT PLAN -GROWTH             ,     RMF,INF204KB1585,YXAG      ,YXAG                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR2D ,DP,RELIANCE FIXED HORIZON FUND XXX1 SERIES 2-- DIVIDEND PAYOUT                ,     RMF,INF204KB1619,YYDP      ,YYDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR2G ,GR,RELIANCE FIXED HORIZON FUND XXX1 SERIES 2 - GROWTH                         ,     RMF,INF204KB1601,YYGP      ,YYGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR3D ,DP,RELIANCE FIXED HORIZON FUND XXX1 SERIES 3-- DIVIDEND PAYOUT                ,     RMF,INF204KB1734,YZDP      ,YZDP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR3G ,GR,RELIANCE FIXED HORIZON FUND XXX1 SERIES 3 - GROWTH                         ,     RMF,INF204KB1726,YZGP      ,YZGP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR4D ,DP,RELIANCE FIXED HORIZON FUND XXX1 SERIES 4-- DIVIDEND PAYOUT                ,     RMF,INF204KB1775,Z1DP      ,Z1DP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR4G ,GR,RELIANCE FIXED HORIZON FUND XXX1 SERIES 4- GROWTH                          ,     RMF,INF204KB1767,Z1GP      ,Z1GP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR5D ,DP,RELIANCE FIXED HORIZON FUND XXX1 SERIES 5-- DIVIDEND PAYOUT                ,     RMF,INF204KB1AC1,Z2DP      ,Z2DP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR5G ,GR,RELIANCE FIXED HORIZON FUND XXX1 SERIES 5- GROWTH                          ,     RMF,INF204KB1AB3,Z2GP      ,Z2GP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR6D ,DP,RELIANCE FIXED HORIZON FUND XXX1 SERIES 6-- DIVIDEND PAYOUT                ,     RMF,INF204KB1AG2,Z3DP      ,Z3DP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR6G ,GR,RELIANCE FIXED HORIZON FUND XXX1 SERIES 6- GROWTH                          ,     RMF,INF204KB1AF4,Z3GP      ,Z3GP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR7D ,DP,RELIANCE FIXED HORIZON FUND XXX1 SERIES 7-- DIVIDEND PAYOUT                ,     RMF,INF204KB1AO6,Z4DP      ,Z4DP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR7G ,GR,RELIANCE FIXED HORIZON FUND XXX1 SERIES 7- GROWTH                          ,     RMF,INF204KB1AN8,Z4GP      ,Z4GP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR8D ,DP,RELIANCE FIXED HORIZON FUND XXX1 SERIES 8- DIVIDEND PAYOUT                 ,     RMF,INF204KB1BA3,Z5DP      ,Z5DP                                                                                                                                                                                                                                                                                                                                                                                                 
RXXX1SR8G ,GR,RELIANCE FIXED HORIZON FUND XXX1 SERIES 8- GROWTH                          ,     RMF,INF204KB1AZ2,Z5GP      ,Z5GP                                                                                                                                                                                                                                                                                                                                                                                                 
